# file name; noise; peak f.; mag.; duration
20200924215903986_OBSJAROMER-R5_met.fits;3.00397;26547.4;6.24326;0.170667
20200924215949042_OBSJAROMER-R5_met.fits;3.36697;26545.9;6.76538;0.170667
20200924220024199_OBSJAROMER-R5_met.fits;2.56955;26544.4;5.33257;0.170667
20200924220138951_OBSJAROMER-R5_met.fits;3.16843;26547.4;6.44352;0.170667
20200924220058333_OBSJAROMER-R5_snap.fits;3.24423;26547.4;3.29272;0
20200924220223666_OBSJAROMER-R5_met.fits;3.22059;26547.4;6.53576;0.170667
20200924220238855_OBSJAROMER-R5_met.fits;2.69779;26547.4;5.76714;0.341333
20200924220158407_OBSJAROMER-R5_snap.fits;3.54064;26547.4;2.66016;0
20200924220258482_OBSJAROMER-R5_snap.fits;2.66167;26547.4;2.55751;0
20200924220415282_OBSJAROMER-R5_met.fits;3.17399;26547.4;6.74972;0.170667
20200924220439005_OBSJAROMER-R5_met.fits;2.8082;26544.4;5.88262;0.170667
20200924220358557_OBSJAROMER-R5_snap.fits;2.98109;26547.4;4.7887;0
20200924220532423_OBSJAROMER-R5_met.fits;2.85294;26541.5;5.76626;0.170667
20200924220458631_OBSJAROMER-R5_snap.fits;3.17684;26547.4;4.49417;0
20200924220643079_OBSJAROMER-R5_met.fits;2.93756;26544.4;5.95963;0.853333
20200924220558706_OBSJAROMER-R5_snap.fits;3.42277;26547.4;6.32705;0
20200924220655538_OBSJAROMER-R5_met.fits;3.45214;26545.9;6.98909;2.048
20200924220705949_OBSJAROMER-R5_met.fits;2.68682;26547.4;6.11111;0.170667
20200924220708509_OBSJAROMER-R5_met.fits;3.10686;26547.4;6.43426;0.170667
20200924220726770_OBSJAROMER-R5_met.fits;2.75033;26547.4;5.53125;0.170667
20200924220658781_OBSJAROMER-R5_snap.fits;3.14749;26490.2;3.03482;0
20200924220756637_OBSJAROMER-R5_met.fits;3.03444;26547.4;6.85263;0.170667
20200924220758855_OBSJAROMER-R5_snap.fits;3.55121;26547.4;3.21941;0
20200924220922653_OBSJAROMER-R5_met.fits;3.36;26547.4;6.99962;0.170667
20200924220927602_OBSJAROMER-R5_met.fits;2.47502;26547.4;5.11575;0.170667
20200924220949618_OBSJAROMER-R5_met.fits;2.44253;26547.4;6.5035;0.170667
20200924220858930_OBSJAROMER-R5_snap.fits;3.03799;26545.9;5.14418;0
20200924221029042_OBSJAROMER-R5_met.fits;3.53158;26545.9;7.117;0.853333
20200924221037234_OBSJAROMER-R5_met.fits;2.83498;26547.4;5.84496;0.170667
20200924220959005_OBSJAROMER-R5_snap.fits;3.27894;26547.4;3.70564;0
20200924221059079_OBSJAROMER-R5_snap.fits;2.88512;26547.4;3.17549;0
20200924221159154_OBSJAROMER-R5_snap.fits;3.26708;26547.4;3.38462;0
20200924221323463_OBSJAROMER-R5_met.fits;2.71323;26547.4;5.658;0.170667
20200924221259229_OBSJAROMER-R5_snap.fits;3.51787;26547.4;4.84834;0
20200924221359303_OBSJAROMER-R5_snap.fits;3.16708;26531.2;3.97797;0
20200924221459378_OBSJAROMER-R5_snap.fits;3.50376;26494.6;3.29574;0
20200924221618738_OBSJAROMER-R5_met.fits;2.92274;26547.4;6.05446;0.170667
20200924221559453_OBSJAROMER-R5_snap.fits;3.1706;26534.2;4.52227;0
20200924221703111_OBSJAROMER-R5_met.fits;3.18715;26538.6;6.43643;0.170667
20200924221659527_OBSJAROMER-R5_snap.fits;3.50602;26482.9;4.02919;0
20200924221839026_OBSJAROMER-R5_met.fits;3.55394;26547.4;7.27099;0.170667
20200924221759602_OBSJAROMER-R5_snap.fits;3.52975;26480;3.28261;0
20200924221924935_OBSJAROMER-R5_met.fits;3.54341;26545.9;7.18711;0.170667
20200924221859677_OBSJAROMER-R5_snap.fits;3.76493;26547.4;3.98751;0
20200924222005042_OBSJAROMER-R5_met.fits;2.77281;26547.4;5.86626;0.170667
20200924222016989_OBSJAROMER-R5_met.fits;2.98651;26547.4;6.60884;0.170667
20200924222051122_OBSJAROMER-R5_met.fits;2.91514;26547.4;6.67187;0.170667
20200924221959751_OBSJAROMER-R5_snap.fits;3.9936;26547.4;3.71954;0
20200924222102727_OBSJAROMER-R5_met.fits;2.75142;26547.4;5.55323;0.170667
20200924222106482_OBSJAROMER-R5_met.fits;2.88804;26547.4;6.69341;0.170667
20200924222115698_OBSJAROMER-R5_met.fits;3.14;26547.4;6.31996;2.90133
20200924222059826_OBSJAROMER-R5_snap.fits;3.64563;26547.4;3.90264;0
20200924222255367_OBSJAROMER-R5_met.fits;3.30196;26547.4;6.67994;0.170667
20200924222159901_OBSJAROMER-R5_snap.fits;3.1243;26547.4;6.54846;0
20200924222258269_OBSJAROMER-R5_met.fits;3.1243;26547.4;6.54846;0.170667
20200924222259975_OBSJAROMER-R5_snap.fits;3.43235;26487.3;2.61298;0
20200924222427527_OBSJAROMER-R5_met.fits;2.97986;26547.4;6.0067;0.170667
20200924222400050_OBSJAROMER-R5_snap.fits;4.10936;26547.4;5.15554;0
20200924222519069_OBSJAROMER-R5_met.fits;3.56393;26545.9;7.28415;0.170667
20200924222524359_OBSJAROMER-R5_met.fits;2.68229;26547.4;5.93434;0.170667
20200924222527261_OBSJAROMER-R5_met.fits;2.80878;26547.4;5.74954;0.170667
20200924222500125_OBSJAROMER-R5_snap.fits;3.29275;26482.9;2.35605;0
20200924222610098_OBSJAROMER-R5_met.fits;3.42395;26547.4;7.09934;0.170667
20200924222614194_OBSJAROMER-R5_met.fits;3.11666;26545.9;6.83153;0.170667
20200924222625458_OBSJAROMER-R5_met.fits;3.00537;26547.4;6.32291;0.170667
20200924222600199_OBSJAROMER-R5_snap.fits;3.44769;26547.4;3.88596;0
20200924222735261_OBSJAROMER-R5_met.fits;2.99208;26547.4;6.1945;0.170667
20200924222700274_OBSJAROMER-R5_snap.fits;3.81315;26547.4;5.58038;0
20200924222759495_OBSJAROMER-R5_met.fits;2.5336;26547.4;5.21701;0.170667
20200924222806151_OBSJAROMER-R5_met.fits;3.16879;26547.4;6.92486;0.170667
20200924222800349_OBSJAROMER-R5_snap.fits;3.65035;26547.4;3.77443;0
20200924222919026_OBSJAROMER-R5_met.fits;3.1959;26544.4;6.82726;0.170667
20200924222900423_OBSJAROMER-R5_snap.fits;3.23618;26547.4;3.97013;0
20200924223043847_OBSJAROMER-R5_met.fits;2.96357;26547.4;5.93575;0.170667
20200924223000498_OBSJAROMER-R5_snap.fits;3.32791;26547.4;2.85999;0
20200924223140509_OBSJAROMER-R5_met.fits;3.0217;26547.4;6.25503;0.170667
20200924223100573_OBSJAROMER-R5_snap.fits;3.61197;26545.9;3.25214;0
20200924223200647_OBSJAROMER-R5_snap.fits;3.05894;26547.4;4.66664;0
20200924223322738_OBSJAROMER-R5_met.fits;2.69021;26545.9;5.72806;0.170667
20200924223349021_OBSJAROMER-R5_met.fits;3.11615;26544.4;6.64533;0.170667
20200924223300722_OBSJAROMER-R5_snap.fits;3.00183;26545.9;4.58825;0
20200924223402333_OBSJAROMER-R5_met.fits;2.92419;26504.9;11.4009;5.632
20200924223438855_OBSJAROMER-R5_met.fits;3.0901;26547.4;6.48945;0.170667
20200924223440903_OBSJAROMER-R5_met.fits;2.88121;26547.4;5.86228;2.21867
20200924223400797_OBSJAROMER-R5_snap.fits;3.24376;26545.9;3.65229;0
20200924223532445_OBSJAROMER-R5_met.fits;2.82964;26545.9;5.73353;0.170667
20200924223500871_OBSJAROMER-R5_snap.fits;3.24635;26547.4;4.8499;0
20200924223640541_OBSJAROMER-R5_met.fits;2.7366;26547.4;5.76424;0.170667
20200924223649074_OBSJAROMER-R5_met.fits;2.93982;26544.4;6.01975;0.170667
20200924223600946_OBSJAROMER-R5_snap.fits;3.4976;26547.4;3.41052;0
20200924223731229_OBSJAROMER-R5_met.fits;2.77261;26547.4;5.80102;0.682667
20200924223701021_OBSJAROMER-R5_snap.fits;3.20614;26547.4;4.0083;0
20200924223819186_OBSJAROMER-R5_met.fits;2.91847;26547.4;5.93649;0.170667
20200924223829938_OBSJAROMER-R5_met.fits;2.48952;26545.9;5.18246;0.170667
20200924223839666_OBSJAROMER-R5_met.fits;2.97598;26545.9;6.37393;0.170667
20200924223852466_OBSJAROMER-R5_met.fits;2.63227;26547.4;5.30224;0.170667
20200924223801095_OBSJAROMER-R5_snap.fits;2.74933;26547.4;4.64874;0
20200924223945031_OBSJAROMER-R5_met.fits;2.75845;26547.4;5.6365;0.170667
20200924223949127_OBSJAROMER-R5_met.fits;2.5309;26545.9;5.20394;0.170667
20200924223957319_OBSJAROMER-R5_met.fits;2.80241;26484.4;8.90685;0.170667
20200924223901170_OBSJAROMER-R5_snap.fits;3.40953;26547.4;4.61931;0
20200924224001245_OBSJAROMER-R5_snap.fits;3.14142;26547.4;3.01711;0
20200924224101149_OBSJAROMER-R5_met.fits;3.12183;26547.4;6.26798;0.170667
20200924224104903_OBSJAROMER-R5_met.fits;2.64386;26547.4;5.38925;1.024
20200924224138866_OBSJAROMER-R5_met.fits;2.9235;26544.4;6.16094;0.170667
20200924224148765_OBSJAROMER-R5_met.fits;2.79606;26547.4;5.86748;0.170667
20200924224155421_OBSJAROMER-R5_met.fits;3.1287;26547.4;6.62839;0.170667
20200924224101319_OBSJAROMER-R5_snap.fits;3.24813;26547.4;4.15692;0
20200924224206855_OBSJAROMER-R5_met.fits;2.9541;26547.4;6.00086;0.341333
20200924224229042_OBSJAROMER-R5_met.fits;2.93006;26545.9;7.76847;3.75467
20200924224236381_OBSJAROMER-R5_met.fits;2.7338;26547.4;5.93406;0.341333
20200924224239453_OBSJAROMER-R5_met.fits;2.76257;26547.4;5.54085;0.170667
20200924224251741_OBSJAROMER-R5_met.fits;2.80841;26547.4;5.64095;0.170667
20200924224201394_OBSJAROMER-R5_snap.fits;3.17115;26545.9;5.04407;0
20200924224259762_OBSJAROMER-R5_met.fits;2.47573;26547.4;6.37387;0.853333
20200924224321095_OBSJAROMER-R5_met.fits;2.68769;26547.4;5.97069;0.170667
20200924224301469_OBSJAROMER-R5_snap.fits;3.2049;26538.6;3.7089;0
20200924224438578_OBSJAROMER-R5_met.fits;2.90644;26545.9;6.06868;0.682667
20200924224454450_OBSJAROMER-R5_met.fits;2.37532;26547.4;5.72252;0.170667
20200924224401543_OBSJAROMER-R5_snap.fits;3.76077;26547.4;4.29771;0
20200924224505202_OBSJAROMER-R5_met.fits;2.70927;26547.4;6.02352;0.170667
20200924224556914_OBSJAROMER-R5_met.fits;2.5199;26547.4;5.17338;0.170667
20200924224501618_OBSJAROMER-R5_snap.fits;3.02566;26547.4;3.76417;0
20200924224558962_OBSJAROMER-R5_met.fits;2.50419;26547.4;5.11756;0.170667
20200924224619101_OBSJAROMER-R5_met.fits;2.54242;26545.9;5.33566;0.170667
20200924224643506_OBSJAROMER-R5_met.fits;2.69115;26547.4;5.54234;0.170667
20200924224601693_OBSJAROMER-R5_snap.fits;3.04623;26535.6;3.88128;0
20200924224705693_OBSJAROMER-R5_met.fits;2.66828;26547.4;5.35033;0.170667
20200924224720199_OBSJAROMER-R5_met.fits;2.38143;26547.4;4.76354;0.170667
20200924224701767_OBSJAROMER-R5_snap.fits;3.10568;26547.4;4.30578;0
20200924224813277_OBSJAROMER-R5_met.fits;2.84937;26547.4;6.17733;0.512
20200924224819591_OBSJAROMER-R5_met.fits;2.6284;26543;5.27393;0.170667
20200924224852359_OBSJAROMER-R5_met.fits;2.65216;26547.4;5.55247;0.170667
20200924224801842_OBSJAROMER-R5_snap.fits;3.14511;26547.4;2.51918;0
20200924224911133_OBSJAROMER-R5_met.fits;2.56917;26547.4;5.15907;0.170667
20200924224923933_OBSJAROMER-R5_met.fits;3.07129;26547.4;6.36108;0.170667
20200924224932807_OBSJAROMER-R5_met.fits;2.82464;26547.4;6.20969;0.170667
20200924224935538_OBSJAROMER-R5_met.fits;2.77771;26547.4;5.9925;0.170667
20200924224953117_OBSJAROMER-R5_met.fits;2.84;26547.4;5.81286;0.170667
20200924224901917_OBSJAROMER-R5_snap.fits;3.18915;26512.2;3.1432;0
20200924225053191_OBSJAROMER-R5_met.fits;3.14323;26547.4;6.35021;1.19467
20200924225001991_OBSJAROMER-R5_snap.fits;3.34449;26547.4;3.27243;0
20200924225129031_OBSJAROMER-R5_met.fits;2.7564;26545.9;5.63644;0.170667
20200924225131762_OBSJAROMER-R5_met.fits;2.91549;26547.4;6.10548;0.170667
20200924225102066_OBSJAROMER-R5_snap.fits;2.87341;26523.9;4.22631;0
20200924225250098_OBSJAROMER-R5_met.fits;2.24802;26547.4;4.75631;0.170667
20200924225202141_OBSJAROMER-R5_snap.fits;3.8116;26547.4;2.98363;0
20200924225331911_OBSJAROMER-R5_met.fits;2.4201;26547.4;5.53788;0.170667
20200924225335154_OBSJAROMER-R5_met.fits;2.59138;26547.4;5.6469;0.170667
20200924225337885_OBSJAROMER-R5_met.fits;2.89045;26547.4;6.24532;0.170667
20200924225348978_OBSJAROMER-R5_met.fits;2.77193;26544.4;5.59781;0.170667
20200924225354269_OBSJAROMER-R5_met.fits;2.94098;26547.4;6.40759;0.170667
20200924225302215_OBSJAROMER-R5_snap.fits;2.95238;26547.4;3.76835;0
20200924225405191_OBSJAROMER-R5_met.fits;2.82892;26547.4;5.82779;1.70667
20200924225422770_OBSJAROMER-R5_met.fits;2.94553;26547.4;6.15629;0.170667
20200924225430109_OBSJAROMER-R5_met.fits;2.79343;26547.4;5.9623;0.170667
20200924225402290_OBSJAROMER-R5_snap.fits;3.55927;26547.4;4.56793;0
20200924225521991_OBSJAROMER-R5_met.fits;2.59861;26547.4;5.29612;0.170667
20200924225502365_OBSJAROMER-R5_snap.fits;3.24635;26547.4;3.85584;0
20200924225609778_OBSJAROMER-R5_met.fits;3.15567;26547.4;6.35069;2.048
20200924225649373_OBSJAROMER-R5_met.fits;2.56665;26547.4;5.25047;0.170667
20200924225602439_OBSJAROMER-R5_snap.fits;3.16862;26547.4;4.55106;0
20200924225701319_OBSJAROMER-R5_met.fits;2.61187;26547.4;5.75613;1.19467
20200924225705074_OBSJAROMER-R5_met.fits;2.67248;26547.4;5.5872;0.853333
20200924225708317_OBSJAROMER-R5_met.fits;2.80185;26547.4;7.36036;0.170667
20200924225714290_OBSJAROMER-R5_met.fits;3.08501;26547.4;6.20713;0.170667
20200924225726237_OBSJAROMER-R5_met.fits;2.29019;26547.4;4.82709;0.170667
20200924225728967_OBSJAROMER-R5_met.fits;3.03284;26545.9;6.43852;1.024
20200924225738866_OBSJAROMER-R5_met.fits;2.98793;26547.4;6.53198;0.170667
20200924225702514_OBSJAROMER-R5_snap.fits;3.72862;26547.4;4.63506;0
20200924225818290_OBSJAROMER-R5_met.fits;2.64489;26547.4;5.42851;0.170667
20200924225827847_OBSJAROMER-R5_met.fits;2.48311;26547.4;5.23528;0.170667
20200924225802589_OBSJAROMER-R5_snap.fits;3.07482;26547.4;3.6793;0
20200924225902663_OBSJAROMER-R5_snap.fits;3.19542;26475.6;2.58275;0
