# file name; noise; peak f.; mag.; duration
20200924125855751_OBSJAROMER-R5_met.fits;2.47506;26512.2;10.576;0.170667
20200924130018013_OBSJAROMER-R5_snap.fits;3.04502;26543;2.94815;0
20200924130118087_OBSJAROMER-R5_snap.fits;3.54633;26507.8;2.96999;0
20200924130218162_OBSJAROMER-R5_snap.fits;3.07045;26499;2.3037;0
20200924130318237_OBSJAROMER-R5_snap.fits;3.05408;26518.1;2.91959;0
20200924130418311_OBSJAROMER-R5_snap.fits;3.04537;26540;3.27995;0
20200924130518386_OBSJAROMER-R5_snap.fits;2.75861;26529.8;2.75944;0
20200924130618461_OBSJAROMER-R5_snap.fits;3.03935;26519.5;2.70422;0
20200924130718535_OBSJAROMER-R5_snap.fits;3.34912;26525.4;2.20948;0
20200924130818610_OBSJAROMER-R5_snap.fits;3.21912;26518.1;2.77689;0
20200924130918685_OBSJAROMER-R5_snap.fits;3.27937;26516.6;3.60889;0
20200924131018759_OBSJAROMER-R5_snap.fits;2.61715;26509.3;2.49268;0
20200924131206450_OBSJAROMER-R5_met.fits;2.97624;26504.9;6.85114;0.170667
20200924131118834_OBSJAROMER-R5_snap.fits;3.50413;26528.3;2.95836;0
20200924131218909_OBSJAROMER-R5_snap.fits;2.83349;26540;2.25946;0
20200924131318983_OBSJAROMER-R5_snap.fits;3.02646;26510.7;3.02135;0
20200924131419058_OBSJAROMER-R5_snap.fits;3.01433;26507.8;2.62132;0
20200924131519133_OBSJAROMER-R5_snap.fits;2.90042;26513.7;2.51513;0
20200924131619207_OBSJAROMER-R5_snap.fits;2.66334;26449.2;2.47416;0
20200924131719282_OBSJAROMER-R5_snap.fits;2.56825;26469.7;2.50366;0
20200924131819357_OBSJAROMER-R5_snap.fits;2.70821;26532.7;2.47262;0
20200924131919431_OBSJAROMER-R5_snap.fits;3.47674;26484.4;1.98998;0
20200924132019506_OBSJAROMER-R5_snap.fits;2.81591;26493.2;2.66664;0
20200924132119581_OBSJAROMER-R5_snap.fits;3.17578;26526.9;2.55664;0
20200924132314439_OBSJAROMER-R5_met.fits;3.3258;26543;8.12818;0.170667
20200924132219655_OBSJAROMER-R5_snap.fits;3.31015;26540;3.24657;0
20200924132319730_OBSJAROMER-R5_snap.fits;3.232;26477.1;3.29299;0
20200924132419805_OBSJAROMER-R5_snap.fits;3.22525;26449.2;3.03322;0
20200924132519879_OBSJAROMER-R5_snap.fits;3.00707;26547.4;2.5339;0
20200924132619954_OBSJAROMER-R5_snap.fits;3.04944;26482.9;2.34617;0
20200924132720029_OBSJAROMER-R5_snap.fits;3.04302;26455.1;1.98358;0
20200924132820103_OBSJAROMER-R5_snap.fits;2.87381;26471.2;2.73663;0
20200924132920178_OBSJAROMER-R5_snap.fits;2.8616;26490.2;2.30428;0
20200924133020253_OBSJAROMER-R5_snap.fits;2.85828;26482.9;2.1766;0
20200924133120327_OBSJAROMER-R5_snap.fits;3.16709;26485.8;2.90894;0
20200924133220402_OBSJAROMER-R5_snap.fits;3.1336;26547.4;2.45436;0
20200924133320477_OBSJAROMER-R5_snap.fits;2.70949;26500.5;2.75892;0
20200924133420551_OBSJAROMER-R5_snap.fits;2.86049;26459.5;2.29457;0
20200924133520626_OBSJAROMER-R5_snap.fits;2.97506;26500.5;2.67149;0
20200924133620701_OBSJAROMER-R5_snap.fits;3.09046;26453.6;2.11144;0
20200924133755762_OBSJAROMER-R5_met.fits;2.66997;26504.9;8.70968;7.168
20200924133720775_OBSJAROMER-R5_snap.fits;3.56413;26531.2;2.7874;0
20200924133820850_OBSJAROMER-R5_snap.fits;2.81762;26499;2.7253;0
20200924133920925_OBSJAROMER-R5_snap.fits;2.67559;26472.7;2.28145;0
20200924134020999_OBSJAROMER-R5_snap.fits;2.99465;26507.8;2.81532;0
20200924134121074_OBSJAROMER-R5_snap.fits;3.10966;26540;3.23813;0
20200924134221149_OBSJAROMER-R5_snap.fits;3.62025;26510.7;2.88152;0
20200924134321223_OBSJAROMER-R5_snap.fits;3.20209;26494.6;3.14604;0
20200924134421298_OBSJAROMER-R5_snap.fits;3.28026;26512.2;1.99126;0
20200924134521373_OBSJAROMER-R5_snap.fits;2.89952;26453.6;3.10886;0
20200924134621447_OBSJAROMER-R5_snap.fits;3.06378;26474.1;2.44187;0
20200924134721522_OBSJAROMER-R5_snap.fits;2.58885;26529.8;2.66559;0
20200924134821597_OBSJAROMER-R5_snap.fits;2.91148;26481.4;2.16728;0
20200924134921671_OBSJAROMER-R5_snap.fits;2.83033;26526.9;2.82654;0
20200924135021746_OBSJAROMER-R5_snap.fits;2.87821;26478.5;2.20942;0
20200924135121821_OBSJAROMER-R5_snap.fits;2.80576;26465.3;2.17256;0
20200924135221895_OBSJAROMER-R5_snap.fits;2.67458;26456.5;2.95969;0
20200924135321970_OBSJAROMER-R5_snap.fits;3.35094;26493.2;2.3901;0
20200924135422045_OBSJAROMER-R5_snap.fits;3.18558;26460.9;3.34213;0
20200924135522119_OBSJAROMER-R5_snap.fits;3.04304;26532.7;3.27892;0
20200924135622194_OBSJAROMER-R5_snap.fits;2.85159;26455.1;3.13879;0
20200924135754354_OBSJAROMER-R5_met.fits;2.86104;26506.3;7.26076;0.682667
20200924135722269_OBSJAROMER-R5_snap.fits;3.08569;26543;2.40341;0
20200924135822343_OBSJAROMER-R5_snap.fits;3.14066;26484.4;2.07551;0
20200924135922418_OBSJAROMER-R5_snap.fits;3.09417;26545.9;2.51371;0
