#timestamp,LO_Frequency,Hit 
1600970415.6,286046998.2,N
1600970435.5,286046998.2,N
1600970455.3,286046998.5,N
1600970475.1,286046999.3,N
1600970495.9,286046998.9,N
1600970515.7,286046998.9,N
1600970535.5,286046999.0,N
1600970555.4,286046996.5,N
1600970575.2,286046998.3,N
1600970595.0,286046999.4,N
1600970595.9,286046999.4,N
1600970615.8,286046996.7,N
1600970635.6,286046999.4,N
1600970655.4,286046999.0,N
1600970675.2,286046998.9,N
1600970695.1,286046999.6,N
1600970696.0,286046999.6,N
1600970715.8,286046998.3,N
1600970735.6,286046999.1,N
1600970755.5,286046999.3,N
1600970775.3,286046998.5,N
1600970795.1,286046999.1,N
1600970815.9,286046997.3,N
1600970835.7,286046998.5,N
1600970855.5,286046996.5,N
1600970875.4,286046998.8,N
1600970895.2,286046996.8,P
1600970915.0,286047000.3,N
1600970915.9,286047000.3,N
1600970935.8,286046998.6,N
1600970955.6,286047001.2,N
1600970975.4,286047000.3,N
1600970995.3,286046998.6,N
1600971015.1,286047001.1,N
1600971035.8,286047000.5,N
1600971055.7,286046998.1,N
1600971075.5,286047001.0,N
1600971095.3,286047000.7,N
1600971115.2,286046998.5,N
1600971135.9,286047000.2,N
1600971155.7,286047000.4,N
1600971175.6,286047001.1,N
1600971195.4,286047000.4,N
1600971215.2,286047000.7,N
1600971235.1,286047000.8,N
1600971236.0,286047000.8,N
1600971255.8,286047001.0,N
1600971275.6,286047000.4,N
1600971295.5,286047002.3,N
1600971315.3,286047002.7,N
1600971335.1,286046999.9,N
1600971355.9,286047000.5,N
1600971375.7,286047002.4,N
1600971395.5,286047002.5,N
1600971415.4,286047000.3,N
1600971435.2,286047000.2,N
1600971455.0,286047002.7,N
1600971455.9,286047002.7,N
1600971475.8,286047001.6,N
1600971495.6,286047002.8,N
1600971515.4,286047002.0,N
1600971535.3,286047002.8,N
1600971555.1,286047001.4,N
1600971556.0,286047001.4,N
1600971575.8,286047001.8,N
1600971595.7,286047001.7,N
1600971615.5,286047001.4,N
1600971635.3,286047004.4,P
1600971655.2,286047002.8,N
1600971675.9,286047001.0,N
1600971695.7,286047000.4,N
1600971715.6,286047002.4,N
1600971735.4,286047000.5,N
1600971755.2,286047002.3,N
1600971775.0,286047000.0,N
1600971776.0,286047000.0,N
1600971795.8,286047000.5,N
1600971815.6,286047002.2,N
1600971835.5,286047002.1,N
1600971855.3,286046999.9,N
1600971875.1,286046999.8,N
1600971895.8,286047002.8,N
1600971915.7,286047002.2,N
1600971935.5,286047002.1,N
1600971955.3,286047001.5,N
1600971975.2,286047002.7,N
1600971995.0,286047001.6,N
1600971995.9,286047001.6,N
1600972015.7,286047002.0,N
1600972035.6,286047000.4,N
1600972055.4,286047001.8,N
1600972075.2,286047002.4,N
1600972095.1,286046999.8,N
1600972096.0,286046999.8,N
1600972115.8,286047000.3,N
1600972135.6,286047000.2,N
1600972155.5,286047000.2,N
1600972175.3,286047002.7,N
1600972195.1,286047002.0,N
1600972215.9,286047002.1,N
1600972235.7,286047002.1,N
1600972255.5,286047000.0,N
1600972275.4,286047002.0,N
1600972295.2,286047001.4,N
1600972315.0,286047001.5,N
1600972315.9,286047001.5,N
1600972335.8,286047002.3,N
1600972355.6,286047002.4,N
1600972375.4,286047001.7,N
1600972395.3,286047001.3,N
1600972415.1,286047002.3,N
1600972416.0,286047002.3,N
1600972435.8,286047004.3,P
1600972455.7,286047000.2,N
1600972475.5,286047000.2,N
1600972495.3,286047002.8,N
1600972515.2,286047001.2,N
1600972535.9,286047000.6,N
1600972555.7,286047000.2,N
1600972575.6,286047000.0,N
1600972595.4,286047002.8,N
1600972615.2,286047000.5,N
1600972635.1,286047000.4,N
1600972636.0,286047000.4,N
1600972655.8,286047000.1,N
1600972675.6,286047000.0,N
1600972695.5,286046999.9,N
1600972715.3,286046999.9,N
1600972735.1,286046999.9,N
1600972755.9,286047000.3,N
1600972775.7,286047002.4,N
1600972795.5,286047000.6,N
1600972815.4,286047000.8,N
1600972835.2,286046999.8,N
1600972855.0,286047000.5,N
1600972855.9,286047000.5,N
1600972875.8,286047000.0,N
1600972895.6,286047002.8,N
1600972915.4,286047000.0,N
1600972935.3,286047000.3,N
1600972955.1,286047000.3,N
1600972956.0,286047000.3,N
1600972975.8,286047000.9,N
1600972995.7,286047001.0,N
1600973015.5,286047000.7,N
1600973035.3,286047002.4,N
1600973055.1,286047001.1,N
1600973075.9,286047000.9,N
1600973095.7,286047001.1,N
1600973115.5,286047000.0,N
1600973135.4,286047001.1,N
1600973155.2,286047000.7,N
1600973175.0,286047001.0,N
1600973175.9,286047001.0,N
1600973195.8,286047000.7,N
1600973215.6,286047000.4,N
1600973235.4,286046998.3,N
1600973255.3,286046998.3,N
1600973275.1,286046998.3,N
1600973295.8,286047001.1,N
1600973315.7,286047000.5,N
1600973335.5,286046998.5,N
1600973355.3,286047001.0,N
1600973375.2,286047000.4,N
1600973395.9,286047000.7,N
1600973415.7,286047000.9,N
1600973435.6,286046998.3,N
1600973455.4,286047000.6,N
1600973475.2,286046998.6,N
1600973495.1,286047000.9,N
1600973496.0,286047000.9,N
1600973515.8,286046998.5,N
1600973535.6,286047000.7,N
1600973555.5,286047001.1,N
1600973575.3,286047000.5,N
1600973595.1,286047000.7,N
1600973615.9,286047001.0,N
1600973635.7,286047001.1,N
1600973655.5,286047000.9,N
1600973675.3,286047000.7,N
1600973695.2,286047000.3,N
1600973715.0,286047002.8,N
1600973715.9,286047002.8,N
1600973735.7,286047002.3,N
1600973755.6,286047000.6,N
1600973775.4,286047000.0,N
1600973795.2,286047001.2,N
1600973815.1,286047002.2,N
1600973816.0,286047002.2,N
1600973835.8,286047000.0,N
1600973855.6,286047000.1,N
1600973875.5,286047000.9,N
1600973895.3,286047000.1,N
1600973915.1,286047000.5,N
1600973935.9,286047002.7,N
1600973955.7,286047000.3,N
1600973975.5,286047000.6,N
1600973995.4,286047002.4,N
