# file name; noise; peak f.; mag.; duration
20200924015839922_OBSJAROMER-R5_met.fits;2.61461;26538.6;5.315;0.341333
20200924015921565_OBSJAROMER-R5_met.fits;2.59891;26538.6;5.35307;0.170667
20200924015939314_OBSJAROMER-R5_met.fits;2.58862;26537.1;6.41359;2.56
20200924015954503_OBSJAROMER-R5_met.fits;2.91989;26541.5;6.47743;0.341333
20200924020001159_OBSJAROMER-R5_met.fits;2.71851;26537.1;5.58762;0.170667
20200924020015325_OBSJAROMER-R5_met.fits;2.47141;26522.5;4.96586;0.512
20200924020024882_OBSJAROMER-R5_met.fits;3.19581;26538.6;7.24059;0.170667
20200924020031709_OBSJAROMER-R5_met.fits;2.54739;26538.6;5.15514;0.341333
20200924020101575_OBSJAROMER-R5_met.fits;2.69207;26538.6;5.70382;0.170667
20200924020113863_OBSJAROMER-R5_met.fits;2.52581;26538.6;5.17583;0.170667
20200924020123762_OBSJAROMER-R5_met.fits;2.64701;26537.1;6.75111;0.170667
20200924020028807_OBSJAROMER-R5_snap.fits;3.08659;26528.3;2.5402;0
20200924020147826_OBSJAROMER-R5_met.fits;2.42597;26538.6;4.98835;2.048
20200924020128882_OBSJAROMER-R5_snap.fits;2.84539;26538.6;2.98351;0
20200924020229981_OBSJAROMER-R5_met.fits;2.60915;26540;5.67942;2.21867
20200924020257287_OBSJAROMER-R5_met.fits;2.72973;26538.6;5.7456;0.170667
20200924020228957_OBSJAROMER-R5_snap.fits;3.58552;26538.6;4.85488;0
20200924020329373_OBSJAROMER-R5_met.fits;2.70376;26538.6;5.55573;0.341333
20200924020335175_OBSJAROMER-R5_met.fits;2.42143;26538.6;4.89136;0.170667
20200924020346951_OBSJAROMER-R5_met.fits;2.86388;26538.6;6.17154;2.048
20200924020410503_OBSJAROMER-R5_met.fits;2.56877;26538.6;5.98735;1.70667
20200924020417330_OBSJAROMER-R5_met.fits;2.6737;26532.7;6.00141;0.170667
20200924020422109_OBSJAROMER-R5_met.fits;2.88884;26537.1;5.93407;0.170667
20200924020329031_OBSJAROMER-R5_snap.fits;3.63688;26538.6;3.90707;0
20200924020426205_OBSJAROMER-R5_met.fits;3.14414;26538.6;6.38305;0.170667
20200924020429447_OBSJAROMER-R5_met.fits;2.54345;26545.9;6.07935;0.170667
20200924020434738_OBSJAROMER-R5_met.fits;2.76471;26538.6;5.77807;0.170667
20200924020442589_OBSJAROMER-R5_met.fits;2.57985;26538.6;5.28197;1.19467
20200924020448391_OBSJAROMER-R5_met.fits;2.57223;26538.6;5.61933;0.170667
20200924020452317_OBSJAROMER-R5_met.fits;2.89584;26534.2;5.99013;0.682667
20200924020507335_OBSJAROMER-R5_met.fits;2.65155;26538.6;5.7675;1.19467
20200924020510749_OBSJAROMER-R5_met.fits;2.97742;26538.6;5.96548;3.92533
20200924020524061_OBSJAROMER-R5_met.fits;2.6001;26538.6;5.54565;0.170667
20200924020429106_OBSJAROMER-R5_snap.fits;3.07133;26538.6;3.86213;0
20200924020541298_OBSJAROMER-R5_met.fits;2.52039;26538.6;5.23838;0.170667
20200924020549149_OBSJAROMER-R5_met.fits;2.67818;26538.6;5.41155;0.682667
20200924020552221_OBSJAROMER-R5_met.fits;3.04282;26537.1;7.68469;2.90133
20200924020558194_OBSJAROMER-R5_met.fits;2.94278;26537.1;6.49976;0.170667
20200924020604850_OBSJAROMER-R5_met.fits;3.51347;26491.7;7.96683;0.170667
20200924020613042_OBSJAROMER-R5_met.fits;2.72019;26538.6;6.34074;3.24267
20200924020529181_OBSJAROMER-R5_snap.fits;2.49746;26538.6;3.23872;0
20200924020639666_OBSJAROMER-R5_met.fits;2.43248;26538.6;4.94874;0.170667
20200924020719602_OBSJAROMER-R5_met.fits;2.76377;26538.6;6.34218;0.341333
20200924020629255_OBSJAROMER-R5_snap.fits;3.31341;26538.6;4.89014;0
20200924020727965_OBSJAROMER-R5_met.fits;2.98189;26538.6;5.98296;0.170667
20200924020730866_OBSJAROMER-R5_met.fits;2.83481;26538.6;5.78144;0.512
20200924020747421_OBSJAROMER-R5_met.fits;2.78386;26538.6;6.72704;0.170667
20200924020755783_OBSJAROMER-R5_met.fits;2.63323;26538.6;5.39936;0.170667
20200924020800221_OBSJAROMER-R5_met.fits;2.70059;26541.5;5.47166;0.170667
20200924020805341_OBSJAROMER-R5_met.fits;2.44605;26541.5;5.38222;0.853333
20200924020817287_OBSJAROMER-R5_met.fits;2.30514;26538.6;4.65069;0.170667
20200924020729330_OBSJAROMER-R5_snap.fits;2.74562;26538.6;4.3082;0
20200924020829575_OBSJAROMER-R5_met.fits;2.74975;26538.6;5.69817;0.170667
20200924020832306_OBSJAROMER-R5_met.fits;2.98882;26535.6;6.11169;0.170667
20200924020836061_OBSJAROMER-R5_met.fits;2.38262;26538.6;4.78613;0.170667
20200924020907634_OBSJAROMER-R5_met.fits;2.78461;26538.6;5.67034;1.536
20200924020911559_OBSJAROMER-R5_met.fits;2.78082;26538.6;5.72361;0.170667
20200924020829405_OBSJAROMER-R5_snap.fits;2.70505;26537.1;3.94555;0
20200924020931527_OBSJAROMER-R5_met.fits;2.53191;26538.6;5.55862;0.512
20200924020946205_OBSJAROMER-R5_met.fits;2.83877;26537.1;6.17282;0.170667
20200924020929479_OBSJAROMER-R5_snap.fits;2.67441;26538.6;2.67079;0
20200924021039111_OBSJAROMER-R5_met.fits;3.13938;26538.6;6.64363;0.341333
20200924021102663_OBSJAROMER-R5_met.fits;2.90259;26535.6;5.96813;0.682667
20200924021105223_OBSJAROMER-R5_met.fits;2.71017;26538.6;6.265;0.341333
20200924021107613_OBSJAROMER-R5_met.fits;2.85318;26537.1;5.93719;2.90133
20200924021112391_OBSJAROMER-R5_met.fits;2.62414;26540;6.29447;0.170667
20200924021029554_OBSJAROMER-R5_snap.fits;3.6384;26538.6;3.76512;0
20200924021205810_OBSJAROMER-R5_met.fits;2.58296;26541.5;5.49407;0.170667
20200924021214514_OBSJAROMER-R5_met.fits;2.89594;26538.6;6.14728;0.170667
20200924021129629_OBSJAROMER-R5_snap.fits;2.83746;26540;5.35279;0
20200924021251037_OBSJAROMER-R5_met.fits;2.76017;26538.6;5.60255;1.19467
20200924021258375_OBSJAROMER-R5_met.fits;2.75735;26537.1;5.85679;0.170667
20200924021312370_OBSJAROMER-R5_met.fits;2.8048;26540;5.91066;0.170667
20200924021316978_OBSJAROMER-R5_met.fits;2.76847;26540;5.75927;0.170667
20200924021229703_OBSJAROMER-R5_snap.fits;2.80514;26537.1;4.0219;0
20200924021406813_OBSJAROMER-R5_met.fits;2.5847;26538.6;5.29343;0.170667
20200924021413469_OBSJAROMER-R5_met.fits;2.61054;26538.6;5.4614;0.170667
20200924021417053_OBSJAROMER-R5_met.fits;2.5136;26538.6;5.14858;0.170667
20200924021329778_OBSJAROMER-R5_snap.fits;3.63017;26538.6;2.94064;0
20200924021434631_OBSJAROMER-R5_met.fits;2.8004;26538.6;6.82335;0.170667
20200924021442994_OBSJAROMER-R5_met.fits;2.8043;26534.2;5.91241;1.36533
20200924021429853_OBSJAROMER-R5_snap.fits;3.29848;26545.9;3.48855;0
20200924021545970_OBSJAROMER-R5_met.fits;2.52315;26538.6;5.10068;0.170667
20200924021552285_OBSJAROMER-R5_met.fits;3.07189;26537.1;6.49423;0.170667
20200924021601159_OBSJAROMER-R5_met.fits;2.74206;26538.6;6.08397;4.77867
20200924021612253_OBSJAROMER-R5_met.fits;2.5674;26540;6.34963;0.170667
20200924021529927_OBSJAROMER-R5_snap.fits;2.9747;26538.6;3.53057;0
20200924021719837_OBSJAROMER-R5_met.fits;2.8296;26538.6;5.86423;0.170667
20200924021722397_OBSJAROMER-R5_met.fits;2.57513;26540;5.25694;0.170667
20200924021630002_OBSJAROMER-R5_snap.fits;3.48593;26540;3.92734;0
20200924021742365_OBSJAROMER-R5_met.fits;2.92478;26540;6.32318;0.170667
20200924021750898_OBSJAROMER-R5_met.fits;2.67291;26538.6;5.54626;1.024
20200924021802333_OBSJAROMER-R5_met.fits;2.77272;26538.6;5.69399;0.170667
20200924021730077_OBSJAROMER-R5_snap.fits;2.81687;26540;2.5987;0
20200924021834077_OBSJAROMER-R5_met.fits;2.44132;26538.6;4.98974;0.170667
20200924021836637_OBSJAROMER-R5_met.fits;2.60041;26538.6;5.25267;0.170667
20200924021838685_OBSJAROMER-R5_met.fits;2.96573;26538.6;5.97494;0.170667
20200924021905650_OBSJAROMER-R5_met.fits;3.02533;26538.6;6.44139;0.170667
20200924021920157_OBSJAROMER-R5_met.fits;2.75957;26538.6;5.92541;0.170667
20200924021830151_OBSJAROMER-R5_snap.fits;2.87828;26538.6;3.63173;0
20200924021942343_OBSJAROMER-R5_met.fits;2.88035;26538.6;5.95138;0.170667
20200924021952754_OBSJAROMER-R5_met.fits;2.26519;26538.6;5.00781;0.170667
20200924022012039_OBSJAROMER-R5_met.fits;2.83457;26538.6;6.02239;0.341333
20200924022017671_OBSJAROMER-R5_met.fits;3.21482;26538.6;6.70064;2.90133
20200924021930226_OBSJAROMER-R5_snap.fits;2.95991;26538.6;5.00134;0
20200924022031837_OBSJAROMER-R5_met.fits;2.97322;26538.6;6.4538;0.170667
20200924022053341_OBSJAROMER-R5_met.fits;2.78217;26537.1;5.85637;1.536
20200924022107335_OBSJAROMER-R5_met.fits;2.61314;26538.6;5.45259;0.170667
20200924022110237_OBSJAROMER-R5_met.fits;2.55698;26537.1;5.28409;0.170667
20200924022118258_OBSJAROMER-R5_met.fits;3.37302;26537.1;6.86693;0.170667
20200924022030301_OBSJAROMER-R5_snap.fits;3.22516;26538.6;4.89893;0
20200924022133106_OBSJAROMER-R5_met.fits;2.98242;26537.1;6.05089;0.512
20200924022130375_OBSJAROMER-R5_snap.fits;3.33782;26538.6;4.70739;0
20200924022228914_OBSJAROMER-R5_met.fits;2.15659;26538.6;5.64117;2.21867
20200924022246663_OBSJAROMER-R5_met.fits;3.1821;26538.6;7.38542;0.341333
20200924022309191_OBSJAROMER-R5_met.fits;2.86775;26538.6;5.80733;1.36533
20200924022318066_OBSJAROMER-R5_met.fits;2.97541;26538.6;6.34416;0.170667
20200924022230450_OBSJAROMER-R5_snap.fits;3.11536;26538.6;3.47035;0
20200924022328647_OBSJAROMER-R5_met.fits;2.85657;26538.6;6.05275;0.170667
20200924022342301_OBSJAROMER-R5_met.fits;3.09783;26537.1;6.61298;0.170667
20200924022349298_OBSJAROMER-R5_met.fits;2.82603;26538.6;5.65447;0.170667
20200924022353565_OBSJAROMER-R5_met.fits;2.6815;26538.6;5.54506;0.170667
20200924022402269_OBSJAROMER-R5_met.fits;2.79895;26537.1;5.70704;0.170667
20200924022414045_OBSJAROMER-R5_met.fits;2.60703;26538.6;5.52166;0.170667
20200924022330525_OBSJAROMER-R5_snap.fits;3.0853;26538.6;4.59828;0
20200924022435207_OBSJAROMER-R5_met.fits;2.685;26537.1;5.56182;0.170667
20200924022459613_OBSJAROMER-R5_met.fits;2.76007;26521;5.54703;0.170667
20200924022430599_OBSJAROMER-R5_snap.fits;3.13315;26538.6;6.28712;0
20200924022528967_OBSJAROMER-R5_met.fits;3.13315;26538.6;6.28712;0.170667
20200924022552690_OBSJAROMER-R5_met.fits;3.20165;26538.6;6.7205;3.072
20200924022557639_OBSJAROMER-R5_met.fits;2.82746;26537.1;5.86129;1.024
20200924022601906_OBSJAROMER-R5_met.fits;2.83942;26538.6;6.57602;1.536
20200924022624263_OBSJAROMER-R5_met.fits;2.64165;26537.1;5.51161;0.170667
20200924022530674_OBSJAROMER-R5_snap.fits;3.0521;26537.1;2.93521;0
20200924022653277_OBSJAROMER-R5_met.fits;2.68143;26540;5.43106;0.170667
20200924022656861_OBSJAROMER-R5_met.fits;2.65532;26537.1;5.74477;0.170667
20200924022703517_OBSJAROMER-R5_met.fits;2.78424;26535.6;5.62253;1.024
20200924022630749_OBSJAROMER-R5_snap.fits;3.69536;26537.1;3.77236;0
20200924022728946_OBSJAROMER-R5_met.fits;2.26529;26537.1;5.86009;0.170667
20200924022746354_OBSJAROMER-R5_met.fits;2.94167;26537.1;6.57304;0.341333
20200924022752669_OBSJAROMER-R5_met.fits;2.65045;26537.1;5.37822;0.170667
20200924022754887_OBSJAROMER-R5_met.fits;2.80697;26531.2;6.16175;0.341333
20200924022820317_OBSJAROMER-R5_met.fits;2.82475;26537.1;5.74211;0.170667
20200924022822365_OBSJAROMER-R5_met.fits;2.79951;26538.6;5.59963;0.170667
20200924022730823_OBSJAROMER-R5_snap.fits;2.53744;26537.1;3.90723;0
20200924022832093_OBSJAROMER-R5_met.fits;3.1536;26538.6;6.62843;0.170667
20200924022844893_OBSJAROMER-R5_met.fits;3.03091;26538.6;6.19063;0.170667
20200924022856669_OBSJAROMER-R5_met.fits;2.5393;26537.1;5.5018;1.024
20200924022905543_OBSJAROMER-R5_met.fits;3.20835;26537.1;7.1975;0.170667
20200924022916295_OBSJAROMER-R5_met.fits;2.77146;26537.1;7.07958;0.341333
20200924022830898_OBSJAROMER-R5_snap.fits;2.8938;26466.8;2.85228;0
20200924022932167_OBSJAROMER-R5_met.fits;3.03505;26537.1;6.20703;0.170667
20200924022938141_OBSJAROMER-R5_met.fits;2.65382;26538.6;6.05509;1.19467
20200924022954695_OBSJAROMER-R5_met.fits;2.53198;26528.3;6.21837;0.682667
20200924023002375_OBSJAROMER-R5_met.fits;2.9078;26535.6;6.48978;0.170667
20200924023018759_OBSJAROMER-R5_met.fits;2.44013;26535.6;5.60428;0.170667
20200924022930973_OBSJAROMER-R5_snap.fits;2.96442;26537.1;5.00075;0
20200924023121394_OBSJAROMER-R5_met.fits;2.83768;26537.1;6.46029;0.170667
20200924023031047_OBSJAROMER-R5_snap.fits;3.32626;26481.4;3.72712;0
20200924023130269_OBSJAROMER-R5_met.fits;3.18729;26543;6.92988;0.170667
20200924023140338_OBSJAROMER-R5_met.fits;2.80524;26537.1;5.69947;0.170667
20200924023201671_OBSJAROMER-R5_met.fits;2.72832;26535.6;5.57457;0.170667
20200924023220103_OBSJAROMER-R5_met.fits;2.51444;26535.6;5.47398;0.170667
20200924023224541_OBSJAROMER-R5_met.fits;2.86699;26535.6;5.95184;0.512
20200924023131122_OBSJAROMER-R5_snap.fits;3.17069;26537.1;3.3713;0
20200924023325469_OBSJAROMER-R5_met.fits;2.56816;26535.6;5.15988;0.341333
20200924023231197_OBSJAROMER-R5_snap.fits;2.83124;26537.1;4.34332;0
20200924023333149_OBSJAROMER-R5_met.fits;2.66489;26537.1;6.05492;0.170667
20200924023337927_OBSJAROMER-R5_met.fits;2.79813;26537.1;6.75877;0.341333
20200924023346290_OBSJAROMER-R5_met.fits;3.10098;26538.6;6.74992;0.170667
20200924023353458_OBSJAROMER-R5_met.fits;2.73624;26535.6;5.84032;0.170667
20200924023406770_OBSJAROMER-R5_met.fits;2.69615;26535.6;6.19822;0.341333
20200924023331271_OBSJAROMER-R5_snap.fits;3.68202;26537.1;3.88245;0
20200924023453874_OBSJAROMER-R5_met.fits;3.12035;26535.6;6.78562;0.170667
20200924023515549_OBSJAROMER-R5_met.fits;2.95116;26535.6;6.01034;0.170667
20200924023431346_OBSJAROMER-R5_snap.fits;2.88254;26537.1;4.91895;0
20200924023529543_OBSJAROMER-R5_met.fits;2.25439;26535.6;5.68083;1.024
20200924023533127_OBSJAROMER-R5_met.fits;2.76046;26537.1;5.92206;0.170667
20200924023548317_OBSJAROMER-R5_met.fits;2.798;26532.7;6.08217;0.170667
20200924023555314_OBSJAROMER-R5_met.fits;2.73018;26535.6;6.00916;0.170667
20200924023601970_OBSJAROMER-R5_met.fits;2.87027;26535.6;6.40181;0.170667
20200924023617671_OBSJAROMER-R5_met.fits;2.59287;26535.6;5.53898;2.21867
20200924023622279_OBSJAROMER-R5_met.fits;3.18752;26534.2;7.38426;1.36533
20200924023531421_OBSJAROMER-R5_snap.fits;3.33287;26535.6;4.42423;0
20200924023703922_OBSJAROMER-R5_met.fits;2.74906;26535.6;5.55113;0.170667
20200924023631495_OBSJAROMER-R5_snap.fits;3.60848;26535.6;3.96532;0
20200924023743175_OBSJAROMER-R5_met.fits;2.66141;26538.6;5.96876;0.170667
20200924023750685_OBSJAROMER-R5_met.fits;2.59136;26535.6;5.7168;1.36533
20200924023823111_OBSJAROMER-R5_met.fits;2.98051;26543;6.13749;0.170667
20200924023731570_OBSJAROMER-R5_snap.fits;3.56092;26535.6;3.8363;0
20200924023841031_OBSJAROMER-R5_met.fits;3.01928;26535.6;6.07616;0.170667
20200924023853490_OBSJAROMER-R5_met.fits;2.6357;26535.6;5.3435;0.170667
20200924023901170_OBSJAROMER-R5_met.fits;2.54459;26535.6;5.26476;6.82667
20200924023914141_OBSJAROMER-R5_met.fits;2.53196;26535.6;5.40073;0.170667
20200924023916359_OBSJAROMER-R5_met.fits;3.12178;26535.6;6.27606;0.170667
20200924023919431_OBSJAROMER-R5_met.fits;3.03217;26535.6;6.4856;3.41333
20200924023831645_OBSJAROMER-R5_snap.fits;3.24211;26535.6;4.8763;0
20200924023946226_OBSJAROMER-R5_met.fits;2.80866;26537.1;5.68884;0.170667
20200924023956466_OBSJAROMER-R5_met.fits;2.3699;26535.6;4.90492;0.170667
20200924024003805_OBSJAROMER-R5_met.fits;2.99779;26531.2;6.48692;0.170667
20200924024012850_OBSJAROMER-R5_met.fits;2.44371;26535.6;6.10379;0.341333
20200924024015581_OBSJAROMER-R5_met.fits;2.7588;26537.1;6.03683;0.170667
20200924024021042_OBSJAROMER-R5_met.fits;2.49261;26535.6;5.15311;0.170667
20200924023931719_OBSJAROMER-R5_snap.fits;3.63625;26535.6;5.69303;0
20200924024036061_OBSJAROMER-R5_met.fits;3.43887;26506.3;11.5504;0.682667
20200924024031794_OBSJAROMER-R5_snap.fits;3.18278;26534.2;3.51816;0
20200924024154909_OBSJAROMER-R5_met.fits;3.10544;26535.6;7.49677;0.341333
20200924024204807_OBSJAROMER-R5_met.fits;2.58302;26534.2;5.39524;0.853333
20200924024131869_OBSJAROMER-R5_snap.fits;2.93817;26534.2;3.57183;0
20200924024231261_OBSJAROMER-R5_met.fits;2.91985;26534.2;5.90721;0.170667
20200924024249351_OBSJAROMER-R5_met.fits;2.62915;26534.2;6.46041;1.19467
20200924024231943_OBSJAROMER-R5_snap.fits;2.85265;26534.2;2.88109;0
20200924024352327_OBSJAROMER-R5_met.fits;2.87375;26534.2;5.81675;0.170667
20200924024401031_OBSJAROMER-R5_met.fits;2.58799;26535.6;5.44458;0.170667
20200924024423730_OBSJAROMER-R5_met.fits;3.04223;26532.7;6.15149;0.341333
20200924024332018_OBSJAROMER-R5_snap.fits;3.37797;26534.2;4.41422;0
20200924024429533_OBSJAROMER-R5_met.fits;2.44743;26534.2;4.90674;0.170667
20200924024439090_OBSJAROMER-R5_met.fits;2.5792;26534.2;5.28798;0.170667
20200924024454109_OBSJAROMER-R5_met.fits;2.88637;26534.2;6.46901;0.170667
20200924024500765_OBSJAROMER-R5_met.fits;2.43716;26534.2;4.95903;0.512
20200924024504690_OBSJAROMER-R5_met.fits;2.42275;26534.2;6.02359;1.536
20200924024509469_OBSJAROMER-R5_met.fits;2.73895;26534.2;5.85468;2.90133
20200924024526535_OBSJAROMER-R5_met.fits;2.68856;26534.2;5.89128;0.170667
20200924024432093_OBSJAROMER-R5_snap.fits;2.68261;26535.6;4.80895;0
20200924024528925_OBSJAROMER-R5_met.fits;2.61189;26535.6;5.34423;0.170667
20200924024546333_OBSJAROMER-R5_met.fits;2.90887;26534.2;6.81845;0.170667
20200924024553501_OBSJAROMER-R5_met.fits;2.66821;26535.6;5.3429;0.170667
20200924024532167_OBSJAROMER-R5_snap.fits;3.38314;26535.6;4.11971;0
20200924024633437_OBSJAROMER-R5_met.fits;2.5747;26535.6;6.37572;0.170667
20200924024636338_OBSJAROMER-R5_met.fits;2.65555;26535.6;5.91092;0.170667
20200924024714567_OBSJAROMER-R5_met.fits;2.25946;26534.2;4.66878;0.170667
20200924024723954_OBSJAROMER-R5_met.fits;2.4853;26534.2;5.54605;0.170667
20200924024632242_OBSJAROMER-R5_snap.fits;2.92235;26534.2;3.72539;0
20200924024741021_OBSJAROMER-R5_met.fits;2.89303;26535.6;6.11201;0.170667
20200924024743581_OBSJAROMER-R5_met.fits;2.90323;26534.2;5.8991;0.170667
20200924024747165_OBSJAROMER-R5_met.fits;2.5875;26537.1;5.26524;0.341333
20200924024750407_OBSJAROMER-R5_met.fits;2.68979;26535.6;6.01337;2.56
20200924024807303_OBSJAROMER-R5_met.fits;2.65769;26535.6;5.81985;0.512
20200924024732317_OBSJAROMER-R5_snap.fits;2.90267;26535.6;3.31796;0
20200924024834269_OBSJAROMER-R5_met.fits;3.03049;26540;6.4277;0.512
20200924024848775_OBSJAROMER-R5_met.fits;3.00787;26534.2;6.21358;1.536
20200924024909767_OBSJAROMER-R5_met.fits;2.86623;26534.2;6.08117;0.512
20200924024832391_OBSJAROMER-R5_snap.fits;3.36581;26534.2;3.27723;0
20200924024949191_OBSJAROMER-R5_met.fits;2.58111;26535.6;5.33047;0.341333
20200924024953287_OBSJAROMER-R5_met.fits;2.48079;26534.2;5.17011;0.170667
20200924025002162_OBSJAROMER-R5_met.fits;2.66898;26535.6;5.55356;0.170667
20200924025010354_OBSJAROMER-R5_met.fits;2.84207;26534.2;5.70948;0.170667
20200924025024861_OBSJAROMER-R5_met.fits;2.81145;26544.4;5.77732;0.170667
20200924024932466_OBSJAROMER-R5_snap.fits;3.16517;26534.2;4.23878;0
20200924025030151_OBSJAROMER-R5_met.fits;3.10642;26532.7;6.26609;0.170667
20200924025038343_OBSJAROMER-R5_met.fits;2.73427;26532.7;5.67415;0.170667
20200924025126642_OBSJAROMER-R5_met.fits;2.99059;26535.6;6.48813;0.341333
20200924025032541_OBSJAROMER-R5_snap.fits;3.2348;26535.6;3.36155;0
20200924025145415_OBSJAROMER-R5_met.fits;2.78253;26534.2;5.62931;0.170667
20200924025201629_OBSJAROMER-R5_met.fits;2.72562;26534.2;5.53601;3.24267
20200924025212551_OBSJAROMER-R5_met.fits;2.75442;26534.2;5.77069;0.170667
20200924025227741_OBSJAROMER-R5_met.fits;2.77128;26534.2;5.71696;0.170667
20200924025132615_OBSJAROMER-R5_snap.fits;2.85799;26534.2;5.19978;0
20200924025229959_OBSJAROMER-R5_met.fits;3.00373;26532.7;6.09414;1.36533
20200924025245149_OBSJAROMER-R5_met.fits;3.13085;26535.6;6.33212;0.170667
20200924025305287_OBSJAROMER-R5_met.fits;2.92573;26534.2;6.68531;0.512
20200924025314162_OBSJAROMER-R5_met.fits;2.7863;26535.6;5.79703;0.170667
20200924025232690_OBSJAROMER-R5_snap.fits;3.09099;26532.7;6.83176;0
20200924025330887_OBSJAROMER-R5_met.fits;2.62344;26532.7;5.70648;0.341333
20200924025333789_OBSJAROMER-R5_met.fits;3.19669;26529.8;7.11827;0.853333
20200924025339421_OBSJAROMER-R5_met.fits;2.85084;26534.2;5.85159;0.170667
20200924025401095_OBSJAROMER-R5_met.fits;2.65988;26534.2;6.57732;0.170667
20200924025418333_OBSJAROMER-R5_met.fits;2.71577;26532.7;6.0362;2.048
20200924025422258_OBSJAROMER-R5_met.fits;3.0312;26535.6;6.98104;1.024
20200924025426866_OBSJAROMER-R5_met.fits;2.27026;26532.7;4.56145;0.170667
20200924025332765_OBSJAROMER-R5_snap.fits;3.83308;26532.7;3.65403;0
20200924025437618_OBSJAROMER-R5_met.fits;2.6188;26529.8;5.27406;0.170667
20200924025439666_OBSJAROMER-R5_met.fits;2.7348;26532.7;5.83073;0.341333
20200924025449735_OBSJAROMER-R5_met.fits;2.8761;26532.7;5.92208;0.170667
20200924025501341_OBSJAROMER-R5_met.fits;2.70747;26494.6;24.5569;0.682667
20200924025432839_OBSJAROMER-R5_snap.fits;2.80592;26519.5;3.81035;0
20200924025557149_OBSJAROMER-R5_met.fits;2.71794;26547.4;5.54567;0.170667
20200924025613191_OBSJAROMER-R5_met.fits;2.65462;26532.7;5.33133;0.170667
20200924025532914_OBSJAROMER-R5_snap.fits;3.15425;26534.2;4.50512;0
20200924025637085_OBSJAROMER-R5_met.fits;2.62859;26532.7;5.75083;0.170667
20200924025639133_OBSJAROMER-R5_met.fits;3.08728;26532.7;6.35011;0.170667
20200924025655346_OBSJAROMER-R5_met.fits;2.45875;26532.7;6.37411;4.26667
20200924025715314_OBSJAROMER-R5_met.fits;2.72202;26531.2;7.03169;0.853333
20200924025632989_OBSJAROMER-R5_snap.fits;3.14575;26532.7;4.39719;0
20200924025737842_OBSJAROMER-R5_met.fits;2.85249;26532.7;6.02683;0.341333
20200924025750471_OBSJAROMER-R5_met.fits;2.80317;26532.7;5.92351;1.024
20200924025804807_OBSJAROMER-R5_met.fits;3.03212;26531.2;6.24706;0.170667
20200924025733063_OBSJAROMER-R5_snap.fits;2.79398;26531.2;2.67326;0
20200924025833138_OBSJAROMER-R5_snap.fits;2.75096;26531.2;4.48702;0
20200924025933213_OBSJAROMER-R5_snap.fits;3.28796;26531.2;3.25187;0
