# file name; noise; peak f.; mag.; duration
20200924025851911_OBSJAROMER-R5_met.fits;2.39419;26529.8;5.27029;0.682667
20200924025901810_OBSJAROMER-R5_met.fits;2.69645;26529.8;5.57844;3.24267
20200924025906930_OBSJAROMER-R5_met.fits;2.70292;26529.8;5.73192;0.170667
20200924025908978_OBSJAROMER-R5_met.fits;2.59584;26529.8;5.2776;3.072
20200924025921607_OBSJAROMER-R5_met.fits;2.72409;26531.2;5.64494;0.170667
20200924030015026_OBSJAROMER-R5_met.fits;2.61888;26537.1;6.15159;0.170667
20200924030053938_OBSJAROMER-R5_met.fits;2.99842;26531.2;6.10178;4.94933
20200924030115101_OBSJAROMER-R5_met.fits;2.87129;26531.2;5.76156;0.170667
20200924030033287_OBSJAROMER-R5_snap.fits;3.20649;26531.2;3.75209;0
20200924030147186_OBSJAROMER-R5_met.fits;2.652;26532.7;5.50096;0.170667
20200924030221661_OBSJAROMER-R5_met.fits;2.68886;26532.7;5.70436;0.170667
20200924030228829_OBSJAROMER-R5_met.fits;2.76661;26526.9;5.71007;0.682667
20200924030133362_OBSJAROMER-R5_snap.fits;3.64354;26531.2;4.69399;0
20200924030241629_OBSJAROMER-R5_met.fits;2.52625;26531.2;5.75819;1.19467
20200924030258013_OBSJAROMER-R5_met.fits;2.84138;26531.2;6.00238;3.072
20200924030312178_OBSJAROMER-R5_met.fits;3.04999;26529.8;6.18058;0.170667
20200924030233437_OBSJAROMER-R5_snap.fits;3.11365;26538.6;4.78489;0
20200924030330098_OBSJAROMER-R5_met.fits;3.19329;26531.2;6.67126;4.608
20200924030338631_OBSJAROMER-R5_met.fits;2.63267;26532.7;5.29349;0.170667
20200924030341362_OBSJAROMER-R5_met.fits;2.8708;26531.2;5.93912;0.170667
20200924030401671_OBSJAROMER-R5_met.fits;3.12901;26531.2;7.08016;0.170667
20200924030411229_OBSJAROMER-R5_met.fits;2.8637;26531.2;6.51687;0.170667
20200924030422151_OBSJAROMER-R5_met.fits;3.00547;26531.2;6.09098;0.170667
20200924030333511_OBSJAROMER-R5_snap.fits;3.01219;26532.7;3.50128;0
20200924030515229_OBSJAROMER-R5_met.fits;2.69866;26532.7;5.4554;1.87733
20200924030521031_OBSJAROMER-R5_met.fits;2.73338;26531.2;6.02313;2.21867
20200924030433586_OBSJAROMER-R5_snap.fits;3.0102;26535.6;3.94719;0
20200924030546461_OBSJAROMER-R5_met.fits;2.65064;26532.7;5.65424;0.170667
20200924030620423_OBSJAROMER-R5_met.fits;2.52275;26532.7;6.20222;0.170667
20200924030624519_OBSJAROMER-R5_met.fits;2.75194;26531.2;5.90554;0.170667
20200924030533661_OBSJAROMER-R5_snap.fits;3.07884;26532.7;4.53482;0
20200924030646877_OBSJAROMER-R5_met.fits;2.60921;26532.7;5.41475;0.170667
20200924030653703_OBSJAROMER-R5_met.fits;2.4028;26532.7;4.92978;0.170667
20200924030700871_OBSJAROMER-R5_met.fits;2.53333;26532.7;5.84294;0.170667
20200924030723058_OBSJAROMER-R5_met.fits;2.56449;26534.2;5.37462;0.853333
20200924030633735_OBSJAROMER-R5_snap.fits;3.24112;26532.7;3.56862;0
20200924030734151_OBSJAROMER-R5_met.fits;2.67193;26529.8;5.52827;0.170667
20200924030748317_OBSJAROMER-R5_met.fits;2.75567;26532.7;5.51248;0.853333
20200924030751389_OBSJAROMER-R5_met.fits;2.45062;26532.7;4.95456;0.170667
20200924030804871_OBSJAROMER-R5_met.fits;3.00576;26532.7;6.39045;0.170667
20200924030819890_OBSJAROMER-R5_met.fits;2.57935;26532.7;5.22693;3.24267
20200924030733810_OBSJAROMER-R5_snap.fits;3.15915;26531.2;4.12868;0
20200924030916722_OBSJAROMER-R5_met.fits;2.78016;26532.7;5.78199;0.170667
20200924030920306_OBSJAROMER-R5_met.fits;2.88387;26532.7;5.86361;1.70667
20200924030925938_OBSJAROMER-R5_met.fits;3.0386;26531.2;7.30872;0.170667
20200924030833885_OBSJAROMER-R5_snap.fits;3.16418;26532.7;2.89254;0
20200924030959389_OBSJAROMER-R5_met.fits;2.39653;26531.2;5.80774;0.170667
20200924031026183_OBSJAROMER-R5_met.fits;2.34451;26531.2;5.28658;0.170667
20200924030933959_OBSJAROMER-R5_snap.fits;3.07323;26529.8;4.81702;0
20200924031035741_OBSJAROMER-R5_met.fits;2.5515;26531.2;5.71944;0.341333
20200924031040007_OBSJAROMER-R5_met.fits;2.652;26531.2;5.31759;0.170667
20200924031052295_OBSJAROMER-R5_met.fits;2.64702;26529.8;5.92946;0.170667
20200924031058098_OBSJAROMER-R5_met.fits;2.66992;26531.2;5.49491;0.341333
20200924031100658_OBSJAROMER-R5_met.fits;2.88969;26532.7;5.78709;0.170667
20200924031103218_OBSJAROMER-R5_met.fits;2.94615;26531.2;6.03453;0.170667
20200924031112263_OBSJAROMER-R5_met.fits;2.78711;26534.2;5.65698;0.170667
20200924031034034_OBSJAROMER-R5_snap.fits;2.74551;26532.7;3.3918;0
20200924031135986_OBSJAROMER-R5_met.fits;2.56921;26531.2;5.40639;0.170667
20200924031140765_OBSJAROMER-R5_met.fits;2.16161;26531.2;4.70573;0.170667
20200924031144007_OBSJAROMER-R5_met.fits;2.71918;26531.2;5.61243;0.170667
20200924031158002_OBSJAROMER-R5_met.fits;2.95819;26531.2;6.08811;0.170667
20200924031207730_OBSJAROMER-R5_met.fits;2.69694;26532.7;5.45069;0.170667
20200924031210802_OBSJAROMER-R5_met.fits;3.01167;26532.7;6.32172;0.170667
20200924031216263_OBSJAROMER-R5_met.fits;2.59697;26532.7;5.22806;1.19467
20200924031223943_OBSJAROMER-R5_met.fits;2.69476;26532.7;5.96836;0.170667
20200924031134109_OBSJAROMER-R5_snap.fits;3.08692;26532.7;4.04889;0
20200924031251591_OBSJAROMER-R5_met.fits;2.9003;26532.7;6.29784;1.024
20200924031259101_OBSJAROMER-R5_met.fits;2.55571;26531.2;5.26541;1.36533
20200924031303197_OBSJAROMER-R5_met.fits;2.83279;26531.2;5.9197;2.048
20200924031312242_OBSJAROMER-R5_met.fits;3.02477;26529.8;6.26877;0.170667
20200924031322482_OBSJAROMER-R5_met.fits;2.42993;26532.7;4.90467;1.19467
20200924031234183_OBSJAROMER-R5_snap.fits;3.2614;26523.9;2.59905;0
20200924031353714_OBSJAROMER-R5_met.fits;2.83409;26532.7;5.78546;0.170667
20200924031400711_OBSJAROMER-R5_met.fits;2.87886;26532.7;5.89543;0.170667
20200924031429554_OBSJAROMER-R5_met.fits;2.65475;26532.7;5.36319;0.170667
20200924031334258_OBSJAROMER-R5_snap.fits;2.85052;26531.2;4.62312;0
20200924031433479_OBSJAROMER-R5_met.fits;2.48805;26531.2;5.67979;0.170667
20200924031439965_OBSJAROMER-R5_met.fits;2.89109;26532.7;6.3849;0.170667
20200924031502834_OBSJAROMER-R5_met.fits;2.61891;26534.2;5.41616;0.170667
20200924031505053_OBSJAROMER-R5_met.fits;2.35013;26532.7;4.71921;0.170667
20200924031511538_OBSJAROMER-R5_met.fits;3.00495;26519.5;6.29252;0.170667
20200924031529970_OBSJAROMER-R5_met.fits;2.49965;26532.7;5.05616;0.170667
20200924031434333_OBSJAROMER-R5_snap.fits;2.82534;26537.1;4.42293;0
20200924031554205_OBSJAROMER-R5_met.fits;2.75079;26537.1;5.68675;0.170667
20200924031611783_OBSJAROMER-R5_met.fits;2.67646;26532.7;5.50657;0.512
20200924031615026_OBSJAROMER-R5_met.fits;2.74186;26532.7;5.50799;0.170667
20200924031618951_OBSJAROMER-R5_met.fits;2.83591;26532.7;6.07656;1.87733
20200924031631069_OBSJAROMER-R5_met.fits;2.71782;26532.7;5.65954;0.170667
20200924031534407_OBSJAROMER-R5_snap.fits;3.27931;26532.7;4.14817;0
20200924031646087_OBSJAROMER-R5_met.fits;2.59727;26532.7;5.57092;5.12
20200924031659229_OBSJAROMER-R5_met.fits;2.60842;26532.7;5.38338;0.170667
20200924031721927_OBSJAROMER-R5_met.fits;3.00254;26528.3;6.17266;0.170667
20200924031634482_OBSJAROMER-R5_snap.fits;3.53919;26531.2;4.53262;0
20200924031733191_OBSJAROMER-R5_met.fits;2.64013;26532.7;5.57063;2.21867
20200924031741213_OBSJAROMER-R5_met.fits;3.01438;26532.7;6.21236;0.512
20200924031752477_OBSJAROMER-R5_met.fits;2.65575;26532.7;5.64768;0.170667
20200924031757597_OBSJAROMER-R5_met.fits;2.54541;26532.7;5.111;0.170667
20200924031801522_OBSJAROMER-R5_met.fits;2.51092;26532.7;5.44918;0.170667
20200924031806813_OBSJAROMER-R5_met.fits;2.83601;26532.7;5.67515;0.170667
20200924031812957_OBSJAROMER-R5_met.fits;3.13308;26532.7;6.7938;0.341333
20200924031815175_OBSJAROMER-R5_met.fits;2.54207;26532.7;5.38539;0.170667
20200924031734557_OBSJAROMER-R5_snap.fits;3.02598;26532.7;4.84618;0
20200924031835997_OBSJAROMER-R5_met.fits;3.03771;26532.7;6.87607;0.170667
20200924031841970_OBSJAROMER-R5_met.fits;2.67961;26534.2;5.62041;0.170667
20200924031851698_OBSJAROMER-R5_met.fits;2.33042;26532.7;4.93322;2.048
20200924031857159_OBSJAROMER-R5_met.fits;2.89671;26494.6;8.86238;0.170667
20200924031834631_OBSJAROMER-R5_snap.fits;2.76173;26532.7;2.82081;0
20200924031944605_OBSJAROMER-R5_met.fits;2.8628;26531.2;6.16625;1.536
20200924031951261_OBSJAROMER-R5_met.fits;2.42484;26526.9;5.83814;0.170667
20200924031958941_OBSJAROMER-R5_met.fits;2.203;26532.7;5.11428;0.170667
20200924032012082_OBSJAROMER-R5_met.fits;3.03221;26534.2;6.34073;0.170667
20200924032027271_OBSJAROMER-R5_met.fits;2.54105;26532.7;5.79681;0.170667
20200924031934706_OBSJAROMER-R5_snap.fits;3.25626;26532.7;4.12488;0
20200924032045533_OBSJAROMER-R5_met.fits;2.70656;26531.2;5.69354;0.170667
20200924032059186_OBSJAROMER-R5_met.fits;2.50782;26531.2;5.30956;1.87733
20200924032114375_OBSJAROMER-R5_met.fits;2.88362;26534.2;5.89226;0.170667
20200924032120690_OBSJAROMER-R5_met.fits;2.79265;26532.7;5.98976;0.170667
20200924032126493_OBSJAROMER-R5_met.fits;2.62867;26532.7;5.32201;0.170667
20200924032034781_OBSJAROMER-R5_snap.fits;3.3829;26515.1;3.67805;0
20200924032132125_OBSJAROMER-R5_met.fits;2.5342;26532.7;5.09409;0.170667
20200924032150215_OBSJAROMER-R5_met.fits;2.65288;26532.7;5.62447;2.048
20200924032210354_OBSJAROMER-R5_met.fits;2.29719;26532.7;4.86958;0.341333
20200924032215815_OBSJAROMER-R5_met.fits;2.70458;26532.7;5.87389;1.536
20200924032220935_OBSJAROMER-R5_met.fits;2.44903;26532.7;5.07112;0.170667
20200924032134855_OBSJAROMER-R5_snap.fits;3.38803;26532.7;4.70421;0
20200924032236978_OBSJAROMER-R5_met.fits;2.69485;26532.7;5.75612;0.170667
20200924032242098_OBSJAROMER-R5_met.fits;2.96636;26531.2;6.4561;0.682667
20200924032245511_OBSJAROMER-R5_met.fits;2.66187;26532.7;5.85764;0.512
20200924032248583_OBSJAROMER-R5_met.fits;2.4911;26532.7;6.59992;2.38933
20200924032322205_OBSJAROMER-R5_met.fits;3.14823;26537.1;6.62215;0.170667
20200924032329202_OBSJAROMER-R5_met.fits;2.92674;26532.7;5.88947;0.682667
20200924032234930_OBSJAROMER-R5_snap.fits;2.90884;26532.7;2.89139;0
20200924032335346_OBSJAROMER-R5_met.fits;2.93936;26532.7;5.97873;0.170667
20200924032342855_OBSJAROMER-R5_met.fits;2.63388;26532.7;5.29427;0.170667
20200924032346269_OBSJAROMER-R5_met.fits;2.74491;26534.2;5.56083;1.536
20200924032355997_OBSJAROMER-R5_met.fits;2.5571;26532.7;5.25916;0.170667
20200924032419207_OBSJAROMER-R5_met.fits;2.79453;26532.7;5.69167;0.170667
20200924032424498_OBSJAROMER-R5_met.fits;2.42239;26534.2;5.04897;1.536
20200924032335005_OBSJAROMER-R5_snap.fits;2.98912;26532.7;6.42325;0
20200924032433202_OBSJAROMER-R5_met.fits;2.78921;26535.6;6.28286;0.512
20200924032443271_OBSJAROMER-R5_met.fits;2.59305;26532.7;5.46498;0.170667
20200924032453682_OBSJAROMER-R5_met.fits;2.46495;26537.1;5.04315;0.170667
20200924032503239_OBSJAROMER-R5_met.fits;2.76327;26532.7;5.67685;0.170667
20200924032515015_OBSJAROMER-R5_met.fits;2.53613;26532.7;5.59906;0.853333
20200924032520647_OBSJAROMER-R5_met.fits;2.44958;26532.7;5.31173;2.38933
20200924032435079_OBSJAROMER-R5_snap.fits;3.15581;26532.7;2.17425;0
20200924032553757_OBSJAROMER-R5_met.fits;2.41158;26532.7;5.15479;3.92533
20200924032602119_OBSJAROMER-R5_met.fits;2.6486;26535.6;5.52329;0.170667
20200924032606727_OBSJAROMER-R5_met.fits;2.96194;26534.2;6.37356;0.170667
20200924032612701_OBSJAROMER-R5_met.fits;2.81615;26532.7;5.92201;0.170667
20200924032615431_OBSJAROMER-R5_met.fits;2.90549;26532.7;6.49695;0.170667
20200924032617650_OBSJAROMER-R5_met.fits;2.66336;26534.2;5.58648;0.170667
20200924032535154_OBSJAROMER-R5_snap.fits;2.96516;26532.7;3.90131;0
20200924032637277_OBSJAROMER-R5_met.fits;2.53947;26532.7;5.16251;0.170667
20200924032730866_OBSJAROMER-R5_met.fits;2.52095;26532.7;5.58197;0.170667
20200924032635229_OBSJAROMER-R5_snap.fits;3.05318;26532.7;3.40908;0
20200924032735986_OBSJAROMER-R5_met.fits;2.2739;26537.1;4.8227;0.170667
20200924032745543_OBSJAROMER-R5_met.fits;2.662;26532.7;5.64549;0.170667
20200924032754077_OBSJAROMER-R5_met.fits;3.09708;26532.7;6.57809;0.170667
20200924032802098_OBSJAROMER-R5_met.fits;2.74818;26538.6;5.7754;0.170667
20200924032808754_OBSJAROMER-R5_met.fits;2.74839;26534.2;6.28198;0.170667
20200924032814898_OBSJAROMER-R5_met.fits;2.36408;26532.7;5.61485;0.170667
20200924032824967_OBSJAROMER-R5_met.fits;2.54841;26538.6;5.55149;2.56
20200924032735303_OBSJAROMER-R5_snap.fits;2.4836;26532.7;2.64452;0
20200924032842205_OBSJAROMER-R5_met.fits;2.76382;26535.6;6.00336;0.170667
20200924032854322_OBSJAROMER-R5_met.fits;2.54582;26532.7;5.18286;0.170667
20200924032900125_OBSJAROMER-R5_met.fits;2.3726;26532.7;4.9438;0.853333
20200924032916850_OBSJAROMER-R5_met.fits;2.53233;26532.7;5.53369;0.170667
20200924032922141_OBSJAROMER-R5_met.fits;3.06298;26534.2;7.35427;1.87733
20200924032927773_OBSJAROMER-R5_met.fits;2.59413;26532.7;5.27042;0.170667
20200924032835378_OBSJAROMER-R5_snap.fits;3.4426;26532.7;3.32363;0
20200924032932722_OBSJAROMER-R5_met.fits;2.31593;26532.7;4.76031;0.170667
20200924032942962_OBSJAROMER-R5_met.fits;2.81718;26532.7;5.75787;0.512
20200924032952349_OBSJAROMER-R5_met.fits;2.42845;26535.6;5.73338;0.170667
20200924033003442_OBSJAROMER-R5_met.fits;2.72912;26532.7;6.22726;0.170667
20200924032935453_OBSJAROMER-R5_snap.fits;3.31785;26532.7;5.22379;0
20200924033035015_OBSJAROMER-R5_met.fits;2.38708;26531.2;5.60033;0.170667
20200924033045255_OBSJAROMER-R5_met.fits;2.83589;26532.7;6.02613;0.170667
20200924033048839_OBSJAROMER-R5_met.fits;3.36559;26534.2;7.93729;0.170667
20200924033058055_OBSJAROMER-R5_met.fits;3.14919;26532.7;6.34591;0.170667
20200924033102322_OBSJAROMER-R5_met.fits;2.72342;26525.4;5.91953;0.170667
20200924033104541_OBSJAROMER-R5_met.fits;2.46101;26529.8;5.67779;0.170667
20200924033108466_OBSJAROMER-R5_met.fits;2.45433;26532.7;5.22431;0.170667
20200924033116317_OBSJAROMER-R5_met.fits;3.05988;26538.6;6.63539;1.19467
20200924033129287_OBSJAROMER-R5_met.fits;3.16127;26532.7;6.36313;0.170667
20200924033035527_OBSJAROMER-R5_snap.fits;3.49328;26532.7;3.34398;0
20200924033144306_OBSJAROMER-R5_met.fits;2.94847;26532.7;6.08012;0.170667
20200924033155399_OBSJAROMER-R5_met.fits;2.89393;26532.7;6.16166;1.536
20200924033226802_OBSJAROMER-R5_met.fits;2.51309;26532.7;5.04164;0.170667
20200924033135602_OBSJAROMER-R5_snap.fits;2.85326;26532.7;3.53933;0
20200924033234823_OBSJAROMER-R5_met.fits;2.26021;26534.2;4.70564;0.170667
20200924033254791_OBSJAROMER-R5_met.fits;2.51538;26534.2;6.6244;0.170667
20200924033300594_OBSJAROMER-R5_met.fits;2.46619;26534.2;4.98841;0.170667
20200924033310493_OBSJAROMER-R5_met.fits;2.90571;26538.6;6.16557;0.170667
20200924033318514_OBSJAROMER-R5_met.fits;2.60355;26534.2;5.68515;0.170667
20200924033235677_OBSJAROMER-R5_snap.fits;2.70625;26534.2;4.44366;0
20200924033404253_OBSJAROMER-R5_met.fits;2.20559;26534.2;5.03614;1.70667
20200924033419442_OBSJAROMER-R5_met.fits;2.81031;26532.7;5.95474;1.536
20200924033427293_OBSJAROMER-R5_met.fits;3.02251;26532.7;6.35497;0.170667
20200924033335751_OBSJAROMER-R5_snap.fits;3.35338;26532.7;4.31539;0
20200924033450333_OBSJAROMER-R5_met.fits;2.73796;26534.2;5.47701;0.170667
20200924033517469_OBSJAROMER-R5_met.fits;2.89205;26532.7;6.21328;0.170667
20200924033522077_OBSJAROMER-R5_met.fits;2.6584;26531.2;5.91843;1.70667
20200924033525831_OBSJAROMER-R5_met.fits;2.54962;26532.7;6.04907;0.170667
20200924033528562_OBSJAROMER-R5_met.fits;2.63138;26534.2;5.77249;2.56
20200924033435826_OBSJAROMER-R5_snap.fits;3.11717;26532.7;3.69636;0
20200924033539997_OBSJAROMER-R5_met.fits;2.6003;26534.2;5.29307;0.170667
20200924033545458_OBSJAROMER-R5_met.fits;2.61655;26532.7;6.32501;0.170667
20200924033550407_OBSJAROMER-R5_met.fits;2.79547;26534.2;5.88626;3.24267
20200924033557746_OBSJAROMER-R5_met.fits;2.35126;26534.2;5.04034;0.170667
20200924033610375_OBSJAROMER-R5_met.fits;2.80831;26534.2;5.72824;0.170667
20200924033612594_OBSJAROMER-R5_met.fits;3.03166;26534.2;6.64891;0.170667
20200924033620786_OBSJAROMER-R5_met.fits;2.78089;26534.2;5.72167;1.536
20200924033628978_OBSJAROMER-R5_met.fits;2.69971;26534.2;5.4312;0.170667
20200924033535901_OBSJAROMER-R5_snap.fits;3.20484;26540;3.47999;0
20200924033636999_OBSJAROMER-R5_met.fits;2.82634;26535.6;5.9658;0.170667
20200924033700210_OBSJAROMER-R5_met.fits;2.89086;26534.2;5.82901;1.70667
20200924033717447_OBSJAROMER-R5_met.fits;2.55295;26534.2;6.08111;0.170667
20200924033731442_OBSJAROMER-R5_met.fits;2.33297;26534.2;4.95341;0.170667
20200924033635975_OBSJAROMER-R5_snap.fits;3.70054;26528.3;3.78334;0
20200924033750557_OBSJAROMER-R5_met.fits;2.60732;26534.2;6.1199;0.170667
20200924033759943_OBSJAROMER-R5_met.fits;2.23493;26534.2;5.1734;0.170667
20200924033804039_OBSJAROMER-R5_met.fits;2.77828;26534.2;5.70301;0.170667
20200924033736050_OBSJAROMER-R5_snap.fits;2.95971;26534.2;5.14518;0
20200924033831346_OBSJAROMER-R5_met.fits;2.51825;26534.2;6.58106;1.87733
20200924033835101_OBSJAROMER-R5_met.fits;2.66454;26534.2;5.39629;0.170667
20200924033838002_OBSJAROMER-R5_met.fits;2.55069;26534.2;5.18518;0.170667
20200924033842098_OBSJAROMER-R5_met.fits;3.07418;26531.2;6.69115;2.21867
20200924033857458_OBSJAROMER-R5_met.fits;2.89576;26534.2;5.82778;3.75467
20200924033925789_OBSJAROMER-R5_met.fits;2.72123;26534.2;6.25079;1.024
20200924033836125_OBSJAROMER-R5_snap.fits;3.2184;26523.9;3.87832;0
20200924033954290_OBSJAROMER-R5_met.fits;2.77015;26534.2;5.93566;0.170667
20200924034001458_OBSJAROMER-R5_met.fits;2.57725;26534.2;5.46297;0.853333
20200924034011527_OBSJAROMER-R5_met.fits;2.46564;26534.2;4.93462;0.170667
20200924034015794_OBSJAROMER-R5_met.fits;2.54065;26535.6;5.58733;0.170667
20200924034018354_OBSJAROMER-R5_met.fits;2.34559;26547.4;4.91379;0.170667
20200924034020743_OBSJAROMER-R5_met.fits;2.94782;26535.6;6.09386;0.170667
20200924034031837_OBSJAROMER-R5_met.fits;2.6112;26535.6;5.47324;0.170667
20200924033936199_OBSJAROMER-R5_snap.fits;2.69811;26534.2;5.24541;0
20200924034043954_OBSJAROMER-R5_met.fits;2.88107;26535.6;5.79326;0.170667
20200924034048050_OBSJAROMER-R5_met.fits;2.53922;26535.6;5.70399;0.170667
20200924034110407_OBSJAROMER-R5_met.fits;2.71376;26534.2;5.49309;0.170667
20200924034119111_OBSJAROMER-R5_met.fits;3.10082;26535.6;6.45046;0.341333
20200924034130375_OBSJAROMER-R5_met.fits;2.99064;26535.6;6.67757;0.170667
20200924034036274_OBSJAROMER-R5_snap.fits;2.51456;26534.2;3.64916;0
20200924034143517_OBSJAROMER-R5_met.fits;3.0902;26535.6;6.21892;0.170667
20200924034146247_OBSJAROMER-R5_met.fits;2.83855;26532.7;5.69826;0.170667
20200924034151879_OBSJAROMER-R5_met.fits;2.73805;26535.6;5.62436;4.77867
20200924034201095_OBSJAROMER-R5_met.fits;2.78288;26534.2;5.80903;1.024
20200924034207751_OBSJAROMER-R5_met.fits;2.98568;26535.6;6.0997;0.170667
20200924034136349_OBSJAROMER-R5_snap.fits;2.79397;26535.6;4.36189;0
20200924034239837_OBSJAROMER-R5_met.fits;2.69106;26535.6;5.54034;0.170667
20200924034242055_OBSJAROMER-R5_met.fits;3.56018;26537.1;7.15263;0.341333
20200924034245298_OBSJAROMER-R5_met.fits;2.74678;26535.6;5.61659;0.170667
20200924034251613_OBSJAROMER-R5_met.fits;2.89516;26534.2;5.92767;0.170667
20200924034311922_OBSJAROMER-R5_met.fits;2.55608;26535.6;5.12008;0.170667
20200924034316359_OBSJAROMER-R5_met.fits;2.68362;26535.6;5.54681;0.170667
20200924034320285_OBSJAROMER-R5_met.fits;2.58789;26535.6;5.18615;0.170667
20200924034236423_OBSJAROMER-R5_snap.fits;2.78906;26535.6;3.26478;0
20200924034345885_OBSJAROMER-R5_met.fits;2.60121;26535.6;5.43242;0.170667
20200924034358685_OBSJAROMER-R5_met.fits;2.64567;26529.8;5.35054;0.170667
20200924034421383_OBSJAROMER-R5_met.fits;2.86627;26535.6;6.19612;0.170667
20200924034336498_OBSJAROMER-R5_snap.fits;2.48733;26535.6;5.41795;0
20200924034434866_OBSJAROMER-R5_met.fits;2.48733;26535.6;5.41795;1.36533
20200924034516850_OBSJAROMER-R5_met.fits;2.64568;26529.8;5.37339;0.341333
20200924034520434_OBSJAROMER-R5_met.fits;2.86866;26535.6;6.00779;0.170667
20200924034527602_OBSJAROMER-R5_met.fits;2.82516;26535.6;5.88905;0.170667
20200924034436573_OBSJAROMER-R5_snap.fits;3.18277;26535.6;4.79565;0
20200924034549106_OBSJAROMER-R5_met.fits;2.49865;26535.6;5.34042;0.170667
20200924034604295_OBSJAROMER-R5_met.fits;2.35976;26535.6;5.15336;0.170667
20200924034607197_OBSJAROMER-R5_met.fits;2.35285;26535.6;4.90608;0.170667
20200924034617778_OBSJAROMER-R5_met.fits;2.95466;26535.6;6.14944;0.170667
20200924034624434_OBSJAROMER-R5_met.fits;2.55413;26537.1;5.24693;0.170667
20200924034536647_OBSJAROMER-R5_snap.fits;3.09597;26534.2;4.43015;0
20200924034638770_OBSJAROMER-R5_met.fits;2.59534;26535.6;5.55087;0.170667
20200924034645597_OBSJAROMER-R5_met.fits;3.02173;26529.8;6.10184;0.170667
20200924034700786_OBSJAROMER-R5_met.fits;2.85174;26535.6;5.85143;0.170667
20200924034714610_OBSJAROMER-R5_met.fits;2.79956;26535.6;5.95754;0.170667
20200924034636722_OBSJAROMER-R5_snap.fits;2.88742;26535.6;3.59469;0
20200924034733383_OBSJAROMER-R5_met.fits;2.5827;26534.2;5.69794;1.19467
20200924034830727_OBSJAROMER-R5_met.fits;2.80892;26534.2;5.73929;0.341333
20200924034736797_OBSJAROMER-R5_snap.fits;2.84096;26535.6;4.32309;0
20200924034903325_OBSJAROMER-R5_met.fits;2.57706;26535.6;5.30115;0.170667
20200924034910663_OBSJAROMER-R5_met.fits;2.68423;26532.7;5.4827;0.170667
20200924034914247_OBSJAROMER-R5_met.fits;2.57156;26529.8;5.63144;0.170667
20200924034920050_OBSJAROMER-R5_met.fits;2.1366;26534.2;5.15284;0.170667
20200924034929437_OBSJAROMER-R5_met.fits;2.62927;26541.5;5.9073;0.170667
20200924034836871_OBSJAROMER-R5_snap.fits;2.81394;26534.2;3.94758;0
20200924034951282_OBSJAROMER-R5_met.fits;2.82018;26529.8;5.73124;0.170667
20200924035003741_OBSJAROMER-R5_met.fits;3.23615;26535.6;6.72099;0.170667
20200924035006813_OBSJAROMER-R5_met.fits;2.57887;26535.6;5.53055;0.170667
20200924035018077_OBSJAROMER-R5_met.fits;3.22378;26535.6;6.47397;0.170667
20200924035021661_OBSJAROMER-R5_met.fits;3.05363;26534.2;6.62555;3.584
20200924035031218_OBSJAROMER-R5_met.fits;2.68613;26534.2;5.4624;0.170667
20200924034936946_OBSJAROMER-R5_snap.fits;2.85171;26535.6;2.68895;0
20200924035052039_OBSJAROMER-R5_met.fits;2.8329;26532.7;5.71542;0.170667
20200924035101938_OBSJAROMER-R5_met.fits;2.86567;26535.6;5.80337;2.56
20200924035112007_OBSJAROMER-R5_met.fits;2.86127;26537.1;5.79062;0.170667
20200924035121053_OBSJAROMER-R5_met.fits;2.6928;26535.6;6.24605;0.170667
20200924035037021_OBSJAROMER-R5_snap.fits;2.89562;26534.2;5.42473;0
20200924035135389_OBSJAROMER-R5_met.fits;2.89562;26534.2;7.18827;0.170667
20200924035139485_OBSJAROMER-R5_met.fits;2.38772;26535.6;5.46282;0.170667
20200924035142898_OBSJAROMER-R5_met.fits;2.90124;26532.7;6.25763;0.170667
20200924035150749_OBSJAROMER-R5_met.fits;2.53818;26525.4;5.86428;0.170667
20200924035156722_OBSJAROMER-R5_met.fits;2.7739;26535.6;6.03972;0.170667
20200924035212423_OBSJAROMER-R5_met.fits;2.59714;26535.6;5.57746;0.682667
20200924035226247_OBSJAROMER-R5_met.fits;3.04331;26535.6;6.19249;1.36533
20200924035137095_OBSJAROMER-R5_snap.fits;3.18745;26535.6;4.11193;0
20200924035247751_OBSJAROMER-R5_met.fits;2.47142;26537.1;5.25643;0.170667
20200924035250141_OBSJAROMER-R5_met.fits;2.89085;26535.6;5.85219;2.90133
20200924035314546_OBSJAROMER-R5_met.fits;2.63254;26535.6;5.75852;0.170667
20200924035318642_OBSJAROMER-R5_met.fits;2.8318;26535.6;5.76937;1.36533
20200924035322055_OBSJAROMER-R5_met.fits;2.91496;26532.7;8.95693;1.024
20200924035329906_OBSJAROMER-R5_met.fits;2.62101;26535.6;5.39777;0.170667
20200924035237170_OBSJAROMER-R5_snap.fits;3.04969;26535.6;3.25097;0
20200924035402845_OBSJAROMER-R5_met.fits;2.86904;26535.6;6.32241;0.170667
20200924035413767_OBSJAROMER-R5_met.fits;2.59104;26535.6;5.84577;0.170667
20200924035423325_OBSJAROMER-R5_met.fits;2.10978;26534.2;4.41219;0.170667
20200924035427250_OBSJAROMER-R5_met.fits;2.74794;26535.6;5.55794;1.70667
20200924035337245_OBSJAROMER-R5_snap.fits;3.33509;26535.6;5.53159;0
