# file name; noise; peak f.; mag.; duration
20200924045841586_OBSJAROMER-R5_met.fits;2.85422;26537.1;5.8077;0.170667
20200924045844829_OBSJAROMER-R5_met.fits;2.91676;26537.1;7.63748;0.170667
20200924045853021_OBSJAROMER-R5_met.fits;3.0466;26537.1;6.18096;0.170667
20200924045910770_OBSJAROMER-R5_met.fits;3.18672;26537.1;6.37782;0.170667
20200924045926130_OBSJAROMER-R5_met.fits;2.45748;26535.6;5.11986;0.170667
20200924045952925_OBSJAROMER-R5_met.fits;2.76911;26537.1;5.55787;0.682667
20200924045956167_OBSJAROMER-R5_met.fits;2.86016;26537.1;5.81717;0.170667
20200924050014258_OBSJAROMER-R5_met.fits;3.41883;26537.1;7.20086;0.170667
20200924050020914_OBSJAROMER-R5_met.fits;2.51129;26537.1;5.28706;0.170667
20200924050033543_OBSJAROMER-R5_met.fits;2.58725;26526.9;5.18537;0.170667
20200924050048221_OBSJAROMER-R5_met.fits;2.56137;26537.1;5.21268;0.170667
20200924050057266_OBSJAROMER-R5_met.fits;2.88403;26537.1;5.90556;3.41333
20200924050102898_OBSJAROMER-R5_met.fits;2.67932;26537.1;5.64817;2.048
20200924050115357_OBSJAROMER-R5_met.fits;2.35353;26537.1;4.7485;0.170667
20200924050122183_OBSJAROMER-R5_met.fits;2.91284;26537.1;5.9199;0.170667
20200924050132253_OBSJAROMER-R5_met.fits;2.90428;26538.6;6.34762;1.36533
20200924050042247_OBSJAROMER-R5_snap.fits;2.8849;26538.6;3.19479;0
20200924050155975_OBSJAROMER-R5_met.fits;2.77496;26537.1;6.07165;0.512
20200924050159047_OBSJAROMER-R5_met.fits;2.79166;26538.6;6.99476;0.682667
20200924050201949_OBSJAROMER-R5_met.fits;2.30499;26540;5.11697;0.170667
20200924050223965_OBSJAROMER-R5_met.fits;2.29052;26535.6;5.43963;0.170667
20200924050229597_OBSJAROMER-R5_met.fits;2.78624;26537.1;6.3366;0.170667
20200924050235229_OBSJAROMER-R5_met.fits;2.52144;26532.7;5.28591;0.170667
20200924050238130_OBSJAROMER-R5_met.fits;3.06467;26538.6;6.15267;0.170667
20200924050142322_OBSJAROMER-R5_snap.fits;3.18971;26538.6;4.19266;0
20200924050307655_OBSJAROMER-R5_met.fits;2.53291;26538.6;5.18895;0.170667
20200924050333085_OBSJAROMER-R5_met.fits;2.85363;26538.6;5.8479;0.170667
20200924050242397_OBSJAROMER-R5_snap.fits;3.05855;26529.8;3.60889;0
20200924050354759_OBSJAROMER-R5_met.fits;2.63384;26538.6;5.30272;2.048
20200924050359367_OBSJAROMER-R5_met.fits;2.3409;26538.6;5.64271;3.24267
20200924050407559_OBSJAROMER-R5_met.fits;3.00371;26518.1;12.8504;2.73067
20200924050342471_OBSJAROMER-R5_snap.fits;2.93994;26538.6;4.98946;0
20200924050440327_OBSJAROMER-R5_met.fits;2.43911;26538.6;4.93928;0.170667
20200924050443058_OBSJAROMER-R5_met.fits;2.54142;26538.6;5.88535;1.024
20200924050446301_OBSJAROMER-R5_met.fits;2.74071;26538.6;6.21201;2.38933
20200924050500125_OBSJAROMER-R5_met.fits;2.63763;26537.1;5.94777;0.682667
20200924050507975_OBSJAROMER-R5_met.fits;2.51175;26538.6;5.40636;0.170667
20200924050512242_OBSJAROMER-R5_met.fits;2.8069;26538.6;6.03659;0.170667
20200924050523506_OBSJAROMER-R5_met.fits;3.15584;26538.6;6.92849;1.024
20200924050442546_OBSJAROMER-R5_snap.fits;3.86934;26538.6;3.77862;0
20200924050600199_OBSJAROMER-R5_met.fits;2.58227;26538.6;5.34607;0.170667
20200924050603954_OBSJAROMER-R5_met.fits;2.92018;26538.6;6.46107;0.170667
20200924050612999_OBSJAROMER-R5_met.fits;2.54873;26538.6;5.94417;1.36533
20200924050542621_OBSJAROMER-R5_snap.fits;2.68138;26538.6;4.24418;0
20200924050659079_OBSJAROMER-R5_met.fits;2.76393;26538.6;6.50191;0.512
20200924050715293_OBSJAROMER-R5_met.fits;3.00083;26538.6;6.54144;0.170667
20200924050720583_OBSJAROMER-R5_met.fits;2.85987;26538.6;5.95266;1.536
20200924050728263_OBSJAROMER-R5_met.fits;2.9083;26538.6;5.83989;3.072
20200924050642695_OBSJAROMER-R5_snap.fits;3.18558;26538.6;3.63339;0
20200924050810930_OBSJAROMER-R5_met.fits;2.43178;26538.6;5.03919;1.36533
20200924050814173_OBSJAROMER-R5_met.fits;2.79484;26538.6;5.7965;0.170667
20200924050817245_OBSJAROMER-R5_met.fits;2.84323;26537.1;5.73919;0.341333
20200924050821341_OBSJAROMER-R5_met.fits;2.72508;26534.2;6.17996;0.341333
20200924050742770_OBSJAROMER-R5_snap.fits;2.63415;26534.2;4.72169;0
20200924050844039_OBSJAROMER-R5_met.fits;2.6698;26540;5.92124;1.70667
20200924050905202_OBSJAROMER-R5_met.fits;2.68623;26538.6;5.72176;0.170667
20200924050921757_OBSJAROMER-R5_met.fits;2.86775;26540;6.36773;0.170667
20200924050928242_OBSJAROMER-R5_met.fits;2.84184;26538.6;5.71026;0.170667
20200924050842845_OBSJAROMER-R5_snap.fits;3.14851;26540;5.9478;0
20200924050940530_OBSJAROMER-R5_met.fits;2.5778;26538.6;5.2307;0.170667
20200924050956402_OBSJAROMER-R5_met.fits;2.35157;26545.9;4.72651;0.512
20200924051005277_OBSJAROMER-R5_met.fits;2.49711;26541.5;5.52195;1.024
20200924051008519_OBSJAROMER-R5_met.fits;3.17749;26540;6.66441;0.512
20200924051014663_OBSJAROMER-R5_met.fits;2.54531;26540;5.6292;0.853333
20200924050942919_OBSJAROMER-R5_snap.fits;2.96613;26538.6;2.24692;0
20200924051105693_OBSJAROMER-R5_met.fits;2.81667;26537.1;5.84224;0.170667
20200924051108594_OBSJAROMER-R5_met.fits;2.50652;26537.1;5.33105;0.170667
20200924051116786_OBSJAROMER-R5_met.fits;2.77049;26538.6;5.87467;0.170667
20200924051042994_OBSJAROMER-R5_snap.fits;3.11757;26547.4;5.51624;0
20200924051148359_OBSJAROMER-R5_met.fits;2.74024;26544.4;5.69459;0.170667
20200924051155015_OBSJAROMER-R5_met.fits;2.68937;26538.6;5.66499;0.170667
20200924051203037_OBSJAROMER-R5_met.fits;2.91836;26538.6;6.16041;0.170667
20200924051209693_OBSJAROMER-R5_met.fits;2.75181;26538.6;5.78973;0.341333
20200924051218397_OBSJAROMER-R5_met.fits;2.33981;26538.6;5.50128;1.536
20200924051227442_OBSJAROMER-R5_met.fits;2.66559;26540;6.15175;0.170667
20200924051235805_OBSJAROMER-R5_met.fits;2.87725;26543;5.85096;0.170667
20200924051143069_OBSJAROMER-R5_snap.fits;2.59528;26538.6;3.9965;0
20200924051254407_OBSJAROMER-R5_met.fits;2.52254;26540;5.04643;0.170667
20200924051302770_OBSJAROMER-R5_met.fits;2.64078;26540;5.87866;0.170667
20200924051314205_OBSJAROMER-R5_met.fits;3.00105;26540;6.06215;2.38933
20200924051325298_OBSJAROMER-R5_met.fits;2.83431;26538.6;6.81993;0.170667
20200924051331271_OBSJAROMER-R5_met.fits;2.71179;26538.6;5.59813;0.170667
20200924051336391_OBSJAROMER-R5_met.fits;2.73133;26543;5.96456;0.341333
20200924051243143_OBSJAROMER-R5_snap.fits;3.14411;26540;3.40542;0
20200924051340317_OBSJAROMER-R5_met.fits;2.47689;26538.6;5.48648;0.170667
20200924051347314_OBSJAROMER-R5_met.fits;2.98199;26538.6;6.223;0.170667
20200924051422983_OBSJAROMER-R5_met.fits;2.43172;26528.3;5.29956;0.170667
20200924051429639_OBSJAROMER-R5_met.fits;2.61921;26540;5.7149;0.170667
20200924051434077_OBSJAROMER-R5_met.fits;2.42987;26544.4;5.18374;0.170667
20200924051343218_OBSJAROMER-R5_snap.fits;3.24962;26515.1;3.70742;0
20200924051450290_OBSJAROMER-R5_met.fits;2.99996;26537.1;6.60807;0.341333
20200924051458311_OBSJAROMER-R5_met.fits;2.74664;26537.1;5.68561;0.170667
20200924051503431_OBSJAROMER-R5_met.fits;2.96545;26540;6.38792;1.536
20200924051512647_OBSJAROMER-R5_met.fits;2.81963;26538.6;5.6485;0.170667
20200924051519986_OBSJAROMER-R5_met.fits;2.85235;26537.1;5.89447;0.512
20200924051527154_OBSJAROMER-R5_met.fits;2.74389;26538.6;5.6204;0.170667
20200924051531591_OBSJAROMER-R5_met.fits;2.92507;26538.6;6.44977;0.170667
20200924051443293_OBSJAROMER-R5_snap.fits;2.80444;26540;5.53057;0
20200924051533810_OBSJAROMER-R5_met.fits;2.86365;26540;6.69486;6.31467
20200924051546781_OBSJAROMER-R5_met.fits;2.75685;26540;5.57096;0.170667
20200924051550365_OBSJAROMER-R5_met.fits;2.70825;26540;5.42838;0.170667
20200924051553266_OBSJAROMER-R5_met.fits;2.57045;26540;5.21816;0.170667
20200924051614087_OBSJAROMER-R5_met.fits;2.52087;26540;5.27844;0.170667
20200924051625693_OBSJAROMER-R5_met.fits;2.45502;26540;6.41867;0.170667
20200924051630301_OBSJAROMER-R5_met.fits;2.91467;26543;6.41016;0.170667
20200924051633202_OBSJAROMER-R5_met.fits;2.59571;26540;5.3688;2.56
20200924051638151_OBSJAROMER-R5_met.fits;2.92536;26541.5;6.17894;1.36533
20200924051543367_OBSJAROMER-R5_snap.fits;3.53489;26541.5;4.6501;0
20200924051647026_OBSJAROMER-R5_met.fits;3.2654;26540;6.53776;0.170667
20200924051704434_OBSJAROMER-R5_met.fits;2.70103;26540;5.73449;0.170667
20200924051706653_OBSJAROMER-R5_met.fits;2.79608;26541.5;6.08608;0.170667
20200924051717234_OBSJAROMER-R5_met.fits;2.44806;26541.5;4.90597;0.170667
20200924051737202_OBSJAROMER-R5_met.fits;2.8073;26541.5;6.16272;0.170667
20200924051643442_OBSJAROMER-R5_snap.fits;3.17442;26544.4;4.24323;0
20200924051754269_OBSJAROMER-R5_met.fits;2.85929;26543;6.03847;0.170667
20200924051759047_OBSJAROMER-R5_met.fits;2.90072;26545.9;6.02635;0.170667
20200924051807410_OBSJAROMER-R5_met.fits;2.62479;26538.6;5.44923;0.170667
20200924051827207_OBSJAROMER-R5_met.fits;3.21048;26543;6.46356;0.170667
20200924051834887_OBSJAROMER-R5_met.fits;2.66976;26544.4;6.31681;0.170667
20200924051743517_OBSJAROMER-R5_snap.fits;3.008;26541.5;4.69616;0
20200924051844274_OBSJAROMER-R5_met.fits;2.91842;26544.4;6.84458;0.341333
20200924051850759_OBSJAROMER-R5_met.fits;2.58659;26544.4;5.65846;0.341333
20200924051843591_OBSJAROMER-R5_snap.fits;3.234;26543;3.04339;0
20200924051951517_OBSJAROMER-R5_met.fits;2.54278;26544.4;5.17354;0.170667
20200924052017629_OBSJAROMER-R5_met.fits;2.91749;26544.4;6.80308;0.853333
20200924052021042_OBSJAROMER-R5_met.fits;3.277;26545.9;6.57604;0.170667
20200924052028551_OBSJAROMER-R5_met.fits;3.19985;26545.9;7.14167;0.170667
20200924052032818_OBSJAROMER-R5_met.fits;2.66872;26545.9;5.8624;0.170667
20200924052035719_OBSJAROMER-R5_met.fits;2.62784;26545.9;6.02384;0.341333
20200924052039133_OBSJAROMER-R5_met.fits;2.23558;26545.9;4.81877;0.170667
20200924051943666_OBSJAROMER-R5_snap.fits;2.58164;26545.9;5.1201;0
20200924052049543_OBSJAROMER-R5_met.fits;2.40865;26545.9;5.11498;0.170667
20200924052109170_OBSJAROMER-R5_met.fits;2.79912;26545.9;6.50196;0.170667
20200924052126237_OBSJAROMER-R5_met.fits;2.6774;26547.4;5.56903;1.70667
20200924052132210_OBSJAROMER-R5_met.fits;2.7981;26547.4;5.79124;0.170667
20200924052043741_OBSJAROMER-R5_snap.fits;3.10341;26537.1;3.82183;0
20200924052140402_OBSJAROMER-R5_met.fits;2.54902;26547.4;5.17681;0.170667
20200924052234162_OBSJAROMER-R5_met.fits;2.3243;26547.4;4.65849;0.682667
20200924052238258_OBSJAROMER-R5_met.fits;2.4506;26547.4;5.33739;0.170667
20200924052143815_OBSJAROMER-R5_snap.fits;3.06205;26547.4;5.4244;0
20200924052241330_OBSJAROMER-R5_met.fits;2.18619;26547.4;5.19009;0.170667
20200924052311709_OBSJAROMER-R5_met.fits;2.5475;26547.4;5.74441;0.170667
20200924052328263_OBSJAROMER-R5_met.fits;2.62246;26547.4;5.28662;1.536
20200924052243890_OBSJAROMER-R5_snap.fits;3.06148;26523.9;3.28342;0
20200924052352327_OBSJAROMER-R5_met.fits;2.93501;26547.4;5.9363;1.024
20200924052407687_OBSJAROMER-R5_met.fits;2.64154;26544.4;5.5367;0.170667
20200924052343965_OBSJAROMER-R5_snap.fits;3.18834;26506.3;3.12126;0
20200924052506738_OBSJAROMER-R5_met.fits;2.75079;26547.4;5.50939;0.170667
20200924052511858_OBSJAROMER-R5_met.fits;2.75463;26547.4;5.85627;4.096
20200924052519538_OBSJAROMER-R5_met.fits;2.54817;26547.4;5.48295;0.341333
20200924052522951_OBSJAROMER-R5_met.fits;2.85729;26547.4;6.16507;1.19467
20200924052531826_OBSJAROMER-R5_met.fits;3.30223;26547.4;6.67118;0.341333
20200924052444039_OBSJAROMER-R5_snap.fits;3.1375;26547.4;6.06992;0
20200924052541725_OBSJAROMER-R5_met.fits;2.99338;26547.4;6.22878;2.73067
20200924052559303_OBSJAROMER-R5_met.fits;3.02366;26538.6;6.49559;1.70667
20200924052608519_OBSJAROMER-R5_met.fits;2.628;26547.4;5.32001;0.682667
20200924052544114_OBSJAROMER-R5_snap.fits;3.37207;26547.4;4.04219;0
20200924052652210_OBSJAROMER-R5_met.fits;3.11581;26547.4;6.32224;0.682667
20200924052659037_OBSJAROMER-R5_met.fits;2.79898;26547.4;6.28591;0.853333
20200924052719687_OBSJAROMER-R5_met.fits;2.81474;26545.9;6.81426;0.170667
20200924052721735_OBSJAROMER-R5_met.fits;2.48835;26547.4;5.07686;0.170667
20200924052726343_OBSJAROMER-R5_met.fits;2.93127;26547.4;6.1473;3.41333
20200924052644189_OBSJAROMER-R5_snap.fits;2.9355;26545.9;4.40479;0
20200924052736925_OBSJAROMER-R5_met.fits;2.75935;26545.9;6.36048;5.29067
20200924052811911_OBSJAROMER-R5_met.fits;2.42816;26544.4;5.30983;0.170667
20200924052820957_OBSJAROMER-R5_met.fits;3.11936;26544.4;6.60661;3.584
20200924052838023_OBSJAROMER-R5_met.fits;2.59219;26544.4;5.92601;0.170667
20200924052744263_OBSJAROMER-R5_snap.fits;3.45591;26544.4;3.91244;0
20200924052909085_OBSJAROMER-R5_met.fits;3.05272;26541.5;6.60444;1.536
20200924052928029_OBSJAROMER-R5_met.fits;2.54857;26541.5;5.13675;0.853333
20200924052934002_OBSJAROMER-R5_met.fits;2.73352;26541.5;6.22551;0.170667
20200924052844338_OBSJAROMER-R5_snap.fits;3.33532;26541.5;3.80121;0
20200924052951581_OBSJAROMER-R5_met.fits;3.00549;26541.5;6.35444;0.170667
20200924053024007_OBSJAROMER-R5_met.fits;2.6337;26540;5.54331;3.584
20200924053029639_OBSJAROMER-R5_met.fits;2.31058;26540;5.27971;0.170667
20200924052944413_OBSJAROMER-R5_snap.fits;3.33493;26540;2.03742;0
20200924053109063_OBSJAROMER-R5_met.fits;2.99581;26538.6;6.39535;1.87733
20200924053123570_OBSJAROMER-R5_met.fits;2.47705;26537.1;5.15346;0.170667
20200924053131421_OBSJAROMER-R5_met.fits;2.68245;26538.6;6.17016;0.170667
20200924053139442_OBSJAROMER-R5_met.fits;2.68315;26538.6;5.82355;0.170667
20200924053044487_OBSJAROMER-R5_snap.fits;3.74777;26538.6;3.50943;0
20200924053201458_OBSJAROMER-R5_met.fits;2.46387;26537.1;5.33141;0.170667
20200924053144562_OBSJAROMER-R5_snap.fits;2.83859;26535.6;3.03488;0
20200924053306653_OBSJAROMER-R5_met.fits;2.91152;26535.6;5.89042;0.853333
20200924053309725_OBSJAROMER-R5_met.fits;2.94561;26535.6;6.25967;0.170667
20200924053316039_OBSJAROMER-R5_met.fits;2.54223;26535.6;5.2076;0.341333
20200924053337031_OBSJAROMER-R5_met.fits;2.55751;26535.6;5.4869;0.170667
20200924053244637_OBSJAROMER-R5_snap.fits;2.89782;26481.4;3.25687;0
20200924053357341_OBSJAROMER-R5_met.fits;2.54206;26535.6;5.74753;4.77867
20200924053415090_OBSJAROMER-R5_met.fits;2.77852;26535.6;5.87363;0.170667
20200924053344711_OBSJAROMER-R5_snap.fits;2.94504;26534.2;3.73899;0
20200924053449735_OBSJAROMER-R5_met.fits;2.57982;26532.7;5.31524;1.87733
20200924053511239_OBSJAROMER-R5_met.fits;2.58509;26532.7;5.55192;0.170667
20200924053517042_OBSJAROMER-R5_met.fits;2.75911;26532.7;6.71856;0.170667
20200924053520626_OBSJAROMER-R5_met.fits;2.7487;26532.7;5.69916;0.170667
20200924053444786_OBSJAROMER-R5_snap.fits;3.10171;26532.7;2.65253;0
20200924053541618_OBSJAROMER-R5_met.fits;2.46069;26534.2;5.03555;0.170667
20200924053555271_OBSJAROMER-R5_met.fits;2.50536;26532.7;5.35712;0.170667
20200924053544861_OBSJAROMER-R5_snap.fits;3.68402;26529.8;3.76252;0
20200924053641863_OBSJAROMER-R5_met.fits;3.10037;26534.2;6.62837;0.170667
20200924053654663_OBSJAROMER-R5_met.fits;2.93453;26531.2;5.9415;0.170667
20200924053704050_OBSJAROMER-R5_met.fits;2.62625;26531.2;5.54318;0.170667
20200924053728797_OBSJAROMER-R5_met.fits;2.57871;26531.2;5.39879;0.170667
20200924053644935_OBSJAROMER-R5_snap.fits;3.05639;26531.2;3.1925;0
20200924053755591_OBSJAROMER-R5_met.fits;2.49063;26531.2;5.42181;0.170667
20200924053815218_OBSJAROMER-R5_met.fits;2.48358;26531.2;6.0588;0.170667
20200924053820850_OBSJAROMER-R5_met.fits;2.60578;26529.8;5.48633;0.170667
20200924053824434_OBSJAROMER-R5_met.fits;2.76646;26529.8;6.23972;0.341333
20200924053745010_OBSJAROMER-R5_snap.fits;3.35496;26529.8;4.62142;0
20200924053842525_OBSJAROMER-R5_met.fits;2.9205;26529.8;6.00923;0.170667
20200924053934407_OBSJAROMER-R5_met.fits;2.81403;26529.8;5.73459;0.170667
20200924053845085_OBSJAROMER-R5_snap.fits;2.80269;26529.8;6.33468;0
20200924053940210_OBSJAROMER-R5_met.fits;2.71183;26529.8;5.51465;5.46133
20200924054002226_OBSJAROMER-R5_met.fits;2.72182;26528.3;6.73419;2.90133
20200924054011271_OBSJAROMER-R5_met.fits;2.259;26529.8;5.02532;0.170667
20200924054013319_OBSJAROMER-R5_met.fits;2.91292;26529.8;5.96915;2.38933
20200924054025949_OBSJAROMER-R5_met.fits;2.61819;26529.8;5.59772;3.75467
20200924054031751_OBSJAROMER-R5_met.fits;3.13031;26526.9;6.68377;0.682667
20200924054035847_OBSJAROMER-R5_met.fits;2.32071;26529.8;5.6868;2.048
20200924053945159_OBSJAROMER-R5_snap.fits;3.17225;26529.8;5.27659;0
20200924054045063_OBSJAROMER-R5_met.fits;3.06764;26529.8;6.51491;0.170667
20200924054104007_OBSJAROMER-R5_met.fits;2.89746;26529.8;6.1483;0.170667
20200924054134386_OBSJAROMER-R5_met.fits;2.79143;26528.3;5.58991;0.682667
20200924054045234_OBSJAROMER-R5_snap.fits;3.31112;26528.3;4.11544;0
20200924054148039_OBSJAROMER-R5_met.fits;3.01817;26528.3;6.08756;0.512
20200924054219442_OBSJAROMER-R5_met.fits;2.45553;26528.3;5.01728;0.170667
20200924054221831_OBSJAROMER-R5_met.fits;3.06052;26531.2;6.33782;0.170667
20200924054225415_OBSJAROMER-R5_met.fits;2.92688;26528.3;5.88143;0.170667
20200924054145309_OBSJAROMER-R5_snap.fits;2.97459;26529.8;2.14622;0
20200924054251869_OBSJAROMER-R5_met.fits;2.70758;26526.9;5.5958;0.170667
20200924054255453_OBSJAROMER-R5_met.fits;2.63728;26529.8;5.30192;4.26667
20200924054330610_OBSJAROMER-R5_met.fits;3.05814;26528.3;6.11733;0.170667
20200924054336925_OBSJAROMER-R5_met.fits;3.28077;26532.7;7.17145;0.170667
20200924054340167_OBSJAROMER-R5_met.fits;2.92068;26528.3;6.00974;0.170667
20200924054245383_OBSJAROMER-R5_snap.fits;2.96234;26529.8;4.39869;0
20200924054344775_OBSJAROMER-R5_met.fits;3.2031;26528.3;6.43704;0.170667
20200924054415495_OBSJAROMER-R5_met.fits;2.43248;26528.3;6.29304;1.024
20200924054424370_OBSJAROMER-R5_met.fits;2.74279;26525.4;5.8031;0.341333
20200924054433074_OBSJAROMER-R5_met.fits;2.78147;26528.3;6.35406;0.170667
20200924054345458_OBSJAROMER-R5_snap.fits;3.44003;26528.3;3.8261;0
20200924054525810_OBSJAROMER-R5_met.fits;2.74217;26529.8;6.07337;1.024
20200924054540487_OBSJAROMER-R5_met.fits;2.74957;26529.8;6.4054;0.170667
20200924054445533_OBSJAROMER-R5_snap.fits;2.83221;26528.3;4.46115;0
20200924054543730_OBSJAROMER-R5_met.fits;2.94742;26529.8;6.47752;0.170667
20200924054559602_OBSJAROMER-R5_met.fits;2.48473;26528.3;5.30189;0.170667
20200924054614450_OBSJAROMER-R5_met.fits;2.78121;26532.7;6.39871;1.19467
20200924054620082_OBSJAROMER-R5_met.fits;2.64263;26528.3;5.98314;0.170667
20200924054628445_OBSJAROMER-R5_met.fits;3.08295;26528.3;6.25424;0.170667
20200924054631687_OBSJAROMER-R5_met.fits;3.0528;26529.8;6.45541;0.170667
20200924054545607_OBSJAROMER-R5_snap.fits;2.98028;26528.3;5.11988;0
20200924054641245_OBSJAROMER-R5_met.fits;3.00407;26528.3;6.29232;5.97333
20200924054703261_OBSJAROMER-R5_met.fits;2.6119;26529.8;5.36526;0.170667
20200924054730226_OBSJAROMER-R5_met.fits;2.6291;26528.3;5.76143;2.73067
20200924054645682_OBSJAROMER-R5_snap.fits;3.16072;26529.8;4.20232;0
20200924054806407_OBSJAROMER-R5_met.fits;2.90151;26529.8;6.73009;0.170667
20200924054745757_OBSJAROMER-R5_snap.fits;3.56309;26528.3;5.9208;0
20200924054844295_OBSJAROMER-R5_met.fits;2.75522;26528.3;5.9208;0.170667
20200924054903069_OBSJAROMER-R5_met.fits;2.48989;26528.3;5.13024;3.072
20200924054908189_OBSJAROMER-R5_met.fits;2.72525;26528.3;6.10516;0.853333
20200924054922013_OBSJAROMER-R5_met.fits;2.64488;26528.3;5.56051;1.536
20200924054845831_OBSJAROMER-R5_snap.fits;3.27356;26528.3;3.2798;0
20200924054949490_OBSJAROMER-R5_met.fits;2.94625;26529.8;5.96058;1.024
20200924054953245_OBSJAROMER-R5_met.fits;2.62751;26528.3;6.48662;0.170667
20200924055021405_OBSJAROMER-R5_met.fits;2.47309;26528.3;5.7162;0.170667
20200924054945906_OBSJAROMER-R5_snap.fits;3.59425;26529.8;5.05024;0
20200924055057927_OBSJAROMER-R5_met.fits;2.40369;26529.8;5.06417;0.170667
20200924055105266_OBSJAROMER-R5_met.fits;3.0212;26529.8;6.40579;0.170667
20200924055045981_OBSJAROMER-R5_snap.fits;3.04613;26531.2;4.10441;0
20200924055138717_OBSJAROMER-R5_met.fits;2.5401;26531.2;5.31659;4.77867
20200924055149981_OBSJAROMER-R5_met.fits;2.65501;26529.8;5.75834;1.87733
20200924055159367_OBSJAROMER-R5_met.fits;2.9849;26531.2;6.32509;0.170667
20200924055213191_OBSJAROMER-R5_met.fits;2.6142;26531.2;5.24141;0.341333
20200924055223431_OBSJAROMER-R5_met.fits;2.24733;26531.2;5.86111;0.170667
20200924055146055_OBSJAROMER-R5_snap.fits;3.69523;26531.2;3.6216;0
20200924055242887_OBSJAROMER-R5_met.fits;2.76969;26529.8;5.59133;1.024
20200924055256370_OBSJAROMER-R5_met.fits;2.409;26529.8;6.13609;0.170667
20200924055325895_OBSJAROMER-R5_met.fits;2.94704;26532.7;6.24903;0.170667
20200924055246130_OBSJAROMER-R5_snap.fits;2.87634;26529.8;5.06824;0
20200924055346034_OBSJAROMER-R5_met.fits;3.16751;26529.8;6.67748;0.170667
20200924055356786_OBSJAROMER-R5_met.fits;2.49142;26529.8;5.67942;0.170667
20200924055414023_OBSJAROMER-R5_met.fits;2.94006;26531.2;6.49215;0.170667
20200924055427165_OBSJAROMER-R5_met.fits;2.64505;26531.2;5.82302;0.170667
20200924055441501_OBSJAROMER-R5_met.fits;2.71558;26531.2;6.65567;0.341333
20200924055346205_OBSJAROMER-R5_snap.fits;2.70832;26531.2;4.48553;0
20200924055450034_OBSJAROMER-R5_met.fits;2.84652;26532.7;5.74382;0.170667
20200924055458567_OBSJAROMER-R5_met.fits;2.54199;26531.2;5.32926;2.048
20200924055512562_OBSJAROMER-R5_met.fits;2.2109;26531.2;4.65711;2.048
20200924055446279_OBSJAROMER-R5_snap.fits;2.95949;26531.2;3.75157;0
20200924055551986_OBSJAROMER-R5_met.fits;2.76223;26534.2;5.62747;2.90133
20200924055602909_OBSJAROMER-R5_met.fits;2.77914;26531.2;5.57305;0.682667
20200924055616733_OBSJAROMER-R5_met.fits;2.88294;26526.9;5.90523;0.170667
20200924055640114_OBSJAROMER-R5_met.fits;2.8069;26532.7;5.64947;0.170667
20200924055546354_OBSJAROMER-R5_snap.fits;3.10958;26532.7;4.16403;0
20200924055643869_OBSJAROMER-R5_met.fits;2.9731;26531.2;6.01287;0.170667
20200924055652231_OBSJAROMER-R5_met.fits;2.64567;26532.7;5.70012;0.170667
20200924055703666_OBSJAROMER-R5_met.fits;2.99627;26532.7;6.3576;0.512
20200924055707421_OBSJAROMER-R5_met.fits;2.62445;26532.7;5.67475;0.170667
20200924055709639_OBSJAROMER-R5_met.fits;2.62147;26532.7;5.77652;0.170667
20200924055711687_OBSJAROMER-R5_met.fits;2.51979;26532.7;5.78623;0.341333
20200924055714759_OBSJAROMER-R5_met.fits;2.5195;26532.7;5.05947;0.170667
20200924055725511_OBSJAROMER-R5_met.fits;2.90808;26532.7;5.85974;5.46133
20200924055646429_OBSJAROMER-R5_snap.fits;2.91877;26532.7;2.84026;0
20200924055753159_OBSJAROMER-R5_met.fits;2.88802;26532.7;6.75317;0.170667
20200924055755890_OBSJAROMER-R5_met.fits;2.68421;26532.7;6.51257;1.70667
20200924055813127_OBSJAROMER-R5_met.fits;2.64955;26534.2;5.39807;0.170667
20200924055818930_OBSJAROMER-R5_met.fits;3.13129;26532.7;6.56673;0.170667
20200924055823026_OBSJAROMER-R5_met.fits;2.21198;26532.7;4.85698;0.170667
20200924055746503_OBSJAROMER-R5_snap.fits;3.33972;26534.2;3.31527;0
20200924055846578_OBSJAROMER-R5_snap.fits;3.42645;26529.8;4.30275;0
20200924055946653_OBSJAROMER-R5_snap.fits;3.16282;26534.2;3.28787;0
