# file name; noise; peak f.; mag.; duration
20200924035841373_OBSJAROMER-R5_met.fits;2.79124;26534.2;5.80405;0.853333
20200924035855026_OBSJAROMER-R5_met.fits;2.88338;26534.2;6.05991;0.170667
20200924035901170_OBSJAROMER-R5_met.fits;2.61021;26534.2;5.38202;0.170667
20200924035919090_OBSJAROMER-R5_met.fits;2.88751;26535.6;6.17119;0.170667
20200924035925234_OBSJAROMER-R5_met.fits;2.92952;26535.6;5.93681;0.170667
20200924035932402_OBSJAROMER-R5_met.fits;2.43709;26532.7;4.9149;0.170667
20200924035947762_OBSJAROMER-R5_met.fits;2.9091;26500.5;6.28366;0.682667
20200924040002610_OBSJAROMER-R5_met.fits;2.44507;26535.6;5.27877;0.170667
20200924040017799_OBSJAROMER-R5_met.fits;2.5799;26535.6;5.20291;0.170667
20200924040038962_OBSJAROMER-R5_met.fits;2.76616;26534.2;6.13017;0.853333
20200924040042034_OBSJAROMER-R5_met.fits;2.89475;26535.6;6.91907;0.170667
20200924040045959_OBSJAROMER-R5_met.fits;2.73572;26534.2;5.50222;0.170667
20200924040108487_OBSJAROMER-R5_met.fits;2.98418;26534.2;6.17631;0.170667
20200924040110706_OBSJAROMER-R5_met.fits;2.78766;26534.2;5.7211;0.170667
20200924040123335_OBSJAROMER-R5_met.fits;3.3772;26535.6;6.80175;0.170667
20200924040130845_OBSJAROMER-R5_met.fits;3.02809;26534.2;6.08568;0.170667
20200924040037767_OBSJAROMER-R5_snap.fits;3.44998;26534.2;4.26845;0
20200924040153031_OBSJAROMER-R5_met.fits;3.01656;26534.2;6.21903;0.170667
20200924040220850_OBSJAROMER-R5_met.fits;3.10726;26534.2;6.28427;3.584
20200924040232626_OBSJAROMER-R5_met.fits;2.5751;26534.2;5.23381;0.170667
20200924040137842_OBSJAROMER-R5_snap.fits;3.03466;26534.2;4.25983;0
20200924040239453_OBSJAROMER-R5_met.fits;2.77048;26534.2;5.67127;0.170667
20200924040315805_OBSJAROMER-R5_met.fits;2.50173;26534.2;6.43391;0.170667
20200924040323655_OBSJAROMER-R5_met.fits;2.64592;26534.2;5.30716;0.170667
20200924040326386_OBSJAROMER-R5_met.fits;2.80556;26534.2;6.41921;0.170667
20200924040331506_OBSJAROMER-R5_met.fits;2.5835;26534.2;5.17261;3.072
20200924040237917_OBSJAROMER-R5_snap.fits;2.81168;26534.2;4.54524;0
20200924040340210_OBSJAROMER-R5_met.fits;2.47849;26541.5;5.99247;0.170667
20200924040355399_OBSJAROMER-R5_met.fits;3.08297;26534.2;6.5406;0.853333
20200924040403421_OBSJAROMER-R5_met.fits;2.61399;26534.2;5.40864;0.170667
20200924040415026_OBSJAROMER-R5_met.fits;2.98587;26534.2;6.0258;0.170667
20200924040422023_OBSJAROMER-R5_met.fits;2.8341;26532.7;6.51481;0.341333
20200924040433117_OBSJAROMER-R5_met.fits;3.0076;26534.2;6.02995;0.170667
20200924040337991_OBSJAROMER-R5_snap.fits;2.71026;26534.2;4.17349;0
20200924040444210_OBSJAROMER-R5_met.fits;2.40683;26532.7;6.55543;0.170667
20200924040452231_OBSJAROMER-R5_met.fits;3.36986;26534.2;7.11323;0.170667
20200924040456498_OBSJAROMER-R5_met.fits;2.71312;26534.2;5.74194;0.170667
20200924040522098_OBSJAROMER-R5_met.fits;2.65273;26535.6;5.92292;0.170667
20200924040438066_OBSJAROMER-R5_snap.fits;3.30651;26534.2;4.81868;0
20200924040540359_OBSJAROMER-R5_met.fits;2.48927;26534.2;5.18468;0.170667
20200924040549917_OBSJAROMER-R5_met.fits;2.90919;26534.2;5.83181;0.170667
20200924040611079_OBSJAROMER-R5_met.fits;2.4919;26534.2;5.14962;0.170667
20200924040615517_OBSJAROMER-R5_met.fits;3.033;26535.6;6.10797;0.170667
20200924040619442_OBSJAROMER-R5_met.fits;2.56059;26529.8;5.5694;0.512
20200924040538141_OBSJAROMER-R5_snap.fits;3.22918;26534.2;5.00129;0
20200924040644701_OBSJAROMER-R5_met.fits;2.48356;26534.2;5.77454;0.170667
20200924040653063_OBSJAROMER-R5_met.fits;2.68519;26534.2;5.77822;0.170667
20200924040659719_OBSJAROMER-R5_met.fits;3.09112;26534.2;6.47458;0.170667
20200924040710642_OBSJAROMER-R5_met.fits;3.00353;26534.2;6.85246;0.170667
20200924040725319_OBSJAROMER-R5_met.fits;3.10376;26535.6;6.25297;0.170667
20200924040638215_OBSJAROMER-R5_snap.fits;2.9497;26534.2;3.40941;0
20200924040821981_OBSJAROMER-R5_met.fits;3.01377;26534.2;7.22091;2.73067
20200924040738290_OBSJAROMER-R5_snap.fits;3.2364;26534.2;4.82758;0
20200924040842119_OBSJAROMER-R5_met.fits;2.92151;26531.2;6.05973;0.170667
20200924040924615_OBSJAROMER-R5_met.fits;2.82179;26532.7;5.68003;2.56
20200924040838365_OBSJAROMER-R5_snap.fits;3.16916;26523.9;4.42475;0
20200924041004722_OBSJAROMER-R5_met.fits;2.52529;26534.2;5.14307;1.024
20200924041010013_OBSJAROMER-R5_met.fits;2.45863;26534.2;5.09012;0.170667
20200924041014791_OBSJAROMER-R5_met.fits;2.8858;26532.7;5.99568;0.170667
20200924041026226_OBSJAROMER-R5_met.fits;2.51958;26529.8;5.28602;0.170667
20200924040938439_OBSJAROMER-R5_snap.fits;2.92003;26532.7;3.92561;0
20200924041109063_OBSJAROMER-R5_met.fits;2.89682;26532.7;5.85348;5.632
20200924041116573_OBSJAROMER-R5_met.fits;2.71167;26532.7;6.01042;0.341333
20200924041119986_OBSJAROMER-R5_met.fits;2.6797;26532.7;5.40012;0.170667
20200924041130055_OBSJAROMER-R5_met.fits;2.76844;26531.2;6.38361;0.170667
20200924041038514_OBSJAROMER-R5_snap.fits;3.03967;26532.7;4.84581;0
20200924041135687_OBSJAROMER-R5_met.fits;3.1401;26534.2;6.35166;0.170667
20200924041140807_OBSJAROMER-R5_met.fits;2.68518;26532.7;5.9122;0.170667
20200924041144562_OBSJAROMER-R5_met.fits;2.58389;26541.5;5.29152;0.170667
20200924041148487_OBSJAROMER-R5_met.fits;2.81855;26534.2;5.77863;0.170667
20200924041151047_OBSJAROMER-R5_met.fits;2.9688;26534.2;6.05025;0.682667
20200924041206749_OBSJAROMER-R5_met.fits;2.82724;26535.6;5.69535;0.341333
20200924041138589_OBSJAROMER-R5_snap.fits;3.61433;26532.7;3.26141;0
20200924041235591_OBSJAROMER-R5_met.fits;2.87333;26532.7;6.29404;0.170667
20200924041242759_OBSJAROMER-R5_met.fits;3.01358;26532.7;6.60666;0.341333
20200924041250269_OBSJAROMER-R5_met.fits;2.64059;26532.7;5.67252;0.170667
20200924041259485_OBSJAROMER-R5_met.fits;2.61062;26532.7;5.51203;3.072
20200924041310919_OBSJAROMER-R5_met.fits;2.82804;26532.7;6.59908;1.536
20200924041315015_OBSJAROMER-R5_met.fits;2.88708;26534.2;6.35576;0.341333
20200924041323037_OBSJAROMER-R5_met.fits;3.01052;26532.7;6.39469;0.170667
20200924041333106_OBSJAROMER-R5_met.fits;2.48945;26532.7;5.33698;1.70667
20200924041238663_OBSJAROMER-R5_snap.fits;3.48611;26532.7;3.78804;0
20200924041344199_OBSJAROMER-R5_met.fits;2.76449;26532.7;7.21372;0.170667
20200924041347613_OBSJAROMER-R5_met.fits;2.75276;26534.2;5.57526;0.170667
20200924041355463_OBSJAROMER-R5_met.fits;2.73776;26534.2;5.58554;0.170667
20200924041410141_OBSJAROMER-R5_met.fits;2.90971;26532.7;5.82471;0.170667
20200924041338738_OBSJAROMER-R5_snap.fits;2.59036;26532.7;3.98458;0
20200924041438813_OBSJAROMER-R5_met.fits;2.53375;26532.7;5.11671;0.170667
20200924041507314_OBSJAROMER-R5_met.fits;3.10177;26532.7;6.21474;0.170667
20200924041438813_OBSJAROMER-R5_snap.fits;3.09742;26532.7;3.96742;0
20200924041538546_OBSJAROMER-R5_met.fits;3.2501;26532.7;6.65117;0.170667
20200924041542130_OBSJAROMER-R5_met.fits;2.58967;26531.2;5.40834;0.170667
20200924041602269_OBSJAROMER-R5_met.fits;2.5862;26531.2;5.27527;0.170667
20200924041611997_OBSJAROMER-R5_met.fits;3.0257;26532.7;6.42467;0.682667
20200924041538887_OBSJAROMER-R5_snap.fits;3.22263;26531.2;3.96711;0
20200924041650055_OBSJAROMER-R5_met.fits;2.90324;26531.2;5.99864;0.170667
20200924041657906_OBSJAROMER-R5_met.fits;2.88545;26531.2;6.26451;0.853333
20200924041711218_OBSJAROMER-R5_met.fits;2.94933;26532.7;6.03082;0.170667
20200924041715485_OBSJAROMER-R5_met.fits;2.75703;26532.7;5.69695;0.170667
20200924041721629_OBSJAROMER-R5_met.fits;2.57816;26531.2;6.1305;1.87733
20200924041638962_OBSJAROMER-R5_snap.fits;3.25406;26540;4.01465;0
20200924041750983_OBSJAROMER-R5_met.fits;2.35809;26531.2;4.96837;0.170667
20200924041801735_OBSJAROMER-R5_met.fits;3.04702;26531.2;6.49226;0.170667
20200924041814535_OBSJAROMER-R5_met.fits;1.98758;26529.8;4.19176;1.024
20200924041822045_OBSJAROMER-R5_met.fits;2.50895;26528.3;5.78588;0.170667
20200924041739037_OBSJAROMER-R5_snap.fits;3.18517;26529.8;2.52519;0
20200924041851570_OBSJAROMER-R5_met.fits;2.77573;26529.8;5.61033;1.536
20200924041915805_OBSJAROMER-R5_met.fits;3.18222;26526.9;6.69909;0.170667
20200924041839111_OBSJAROMER-R5_snap.fits;3.41564;26453.6;3.2038;0
20200924041948573_OBSJAROMER-R5_met.fits;2.77045;26528.3;5.71356;0.170667
20200924042004274_OBSJAROMER-R5_met.fits;2.77947;26531.2;7.13979;0.170667
20200924042028509_OBSJAROMER-R5_met.fits;2.84255;26528.3;5.79083;0.682667
20200924042034823_OBSJAROMER-R5_met.fits;2.66267;26519.5;5.47511;0.170667
20200924041939186_OBSJAROMER-R5_snap.fits;3.06577;26528.3;5.29469;0
20200924042040285_OBSJAROMER-R5_met.fits;3.24917;26526.9;6.92029;3.92533
20200924042102130_OBSJAROMER-R5_met.fits;2.68212;26528.3;5.42073;0.170667
20200924042107762_OBSJAROMER-R5_met.fits;2.57168;26526.9;5.84564;0.170667
20200924042126194_OBSJAROMER-R5_met.fits;2.3651;26526.9;4.97328;0.170667
20200924042131826_OBSJAROMER-R5_met.fits;2.68942;26528.3;6.01685;0.170667
20200924042039261_OBSJAROMER-R5_snap.fits;3.30778;26526.9;2.82088;0
20200924042138994_OBSJAROMER-R5_met.fits;2.6441;26528.3;6.82863;0.170667
20200924042145650_OBSJAROMER-R5_met.fits;2.75528;26526.9;5.52887;0.170667
20200924042156061_OBSJAROMER-R5_met.fits;3.03633;26531.2;6.334;2.90133
20200924042216029_OBSJAROMER-R5_met.fits;2.61627;26528.3;5.3267;0.170667
20200924042221831_OBSJAROMER-R5_met.fits;2.8022;26526.9;5.88038;0.170667
20200924042139335_OBSJAROMER-R5_snap.fits;3.59043;26528.3;4.26556;0
20200924042247431_OBSJAROMER-R5_met.fits;2.77164;26526.9;6.01723;0.170667
20200924042239410_OBSJAROMER-R5_snap.fits;3.19001;26528.3;3.61806;0
20200924042355186_OBSJAROMER-R5_met.fits;2.52544;26528.3;5.05791;0.170667
20200924042412935_OBSJAROMER-R5_met.fits;2.64082;26528.3;6.58304;0.170667
20200924042424541_OBSJAROMER-R5_met.fits;2.72685;26528.3;5.58059;0.170667
20200924042435463_OBSJAROMER-R5_met.fits;2.68812;26528.3;5.88334;0.170667
20200924042339485_OBSJAROMER-R5_snap.fits;3.4124;26522.5;4.99606;0
20200924042438365_OBSJAROMER-R5_met.fits;2.95098;26529.8;6.22785;0.170667
20200924042457821_OBSJAROMER-R5_met.fits;2.64257;26529.8;5.84747;0.170667
20200924042439559_OBSJAROMER-R5_snap.fits;3.02769;26531.2;3.42447;0
20200924042621447_OBSJAROMER-R5_met.fits;2.35398;26531.2;4.96271;0.170667
20200924042539634_OBSJAROMER-R5_snap.fits;3.22467;26531.2;4.1281;0
20200924042638514_OBSJAROMER-R5_met.fits;2.89548;26531.2;6.22149;0.170667
20200924042640562_OBSJAROMER-R5_met.fits;2.60427;26531.2;5.78186;1.70667
20200924042655410_OBSJAROMER-R5_met.fits;2.25061;26529.8;4.68218;0.170667
20200924042639709_OBSJAROMER-R5_snap.fits;3.39089;26532.7;3.596;0
20200924042824498_OBSJAROMER-R5_met.fits;2.83292;26532.7;5.6751;1.36533
20200924042831325_OBSJAROMER-R5_met.fits;2.24938;26531.2;7.29125;1.70667
20200924042739783_OBSJAROMER-R5_snap.fits;3.19793;26532.7;4.31195;0
20200924042854877_OBSJAROMER-R5_met.fits;2.47211;26532.7;5.06044;0.170667
20200924042918087_OBSJAROMER-R5_met.fits;3.02548;26532.7;6.14941;0.170667
20200924042926962_OBSJAROMER-R5_met.fits;2.25175;26532.7;5.19457;0.170667
20200924042934642_OBSJAROMER-R5_met.fits;2.75218;26532.7;5.83034;1.36533
20200924042839858_OBSJAROMER-R5_snap.fits;2.66002;26531.2;3.91522;0
20200924042956658_OBSJAROMER-R5_met.fits;2.3304;26532.7;5.27322;4.77867
20200924043018162_OBSJAROMER-R5_met.fits;2.63422;26532.7;5.3502;2.56
20200924043025159_OBSJAROMER-R5_met.fits;2.61339;26532.7;5.468;3.584
20200924042939933_OBSJAROMER-R5_snap.fits;3.20424;26532.7;5.49773;0
20200924043046493_OBSJAROMER-R5_met.fits;2.72234;26531.2;6.6379;0.170667
20200924043048711_OBSJAROMER-R5_met.fits;3.04047;26532.7;6.35919;1.19467
20200924043126941_OBSJAROMER-R5_met.fits;2.57724;26532.7;5.31206;0.170667
20200924043040007_OBSJAROMER-R5_snap.fits;3.32731;26532.7;3.73025;0
20200924043137010_OBSJAROMER-R5_met.fits;2.47092;26532.7;5.30553;0.170667
20200924043158173_OBSJAROMER-R5_met.fits;2.57095;26534.2;6.95225;0.682667
20200924043140082_OBSJAROMER-R5_snap.fits;3.03326;26532.7;3.00621;0
20200924043256541_OBSJAROMER-R5_met.fits;3.04215;26531.2;6.19312;4.096
20200924043303197_OBSJAROMER-R5_met.fits;2.72897;26531.2;5.77148;1.024
20200924043309511_OBSJAROMER-R5_met.fits;2.57665;26532.7;5.4866;0.170667
20200924043332893_OBSJAROMER-R5_met.fits;2.43283;26531.2;4.9994;0.170667
20200924043240157_OBSJAROMER-R5_snap.fits;3.01547;26513.7;4.65059;0
20200924043347911_OBSJAROMER-R5_met.fits;2.80354;26532.7;5.99907;1.024
20200924043340231_OBSJAROMER-R5_snap.fits;3.14261;26531.2;4.25024;0
20200924043446109_OBSJAROMER-R5_met.fits;2.32156;26531.2;4.67481;0.170667
20200924043516658_OBSJAROMER-R5_met.fits;2.71273;26532.7;6.12936;2.21867
20200924043440306_OBSJAROMER-R5_snap.fits;2.80022;26531.2;5.33419;0
20200924043538845_OBSJAROMER-R5_met.fits;2.93845;26531.2;6.2208;0.170667
20200924043541405_OBSJAROMER-R5_met.fits;2.79054;26531.2;6.44022;2.38933
20200924043546183_OBSJAROMER-R5_met.fits;2.91094;26531.2;5.84996;0.170667
20200924043601885_OBSJAROMER-R5_met.fits;3.00195;26529.8;6.50983;0.170667
20200924043625778_OBSJAROMER-R5_met.fits;2.67967;26531.2;5.60205;0.170667
20200924043540381_OBSJAROMER-R5_snap.fits;2.9948;26529.8;4.32382;0
20200924043643186_OBSJAROMER-R5_met.fits;2.53447;26528.3;6.12563;0.682667
20200924043703495_OBSJAROMER-R5_met.fits;2.8048;26532.7;6.29907;0.170667
20200924043724658_OBSJAROMER-R5_met.fits;2.43584;26531.2;5.19359;0.170667
20200924043727389_OBSJAROMER-R5_met.fits;2.88973;26531.2;6.45396;2.048
20200924043640455_OBSJAROMER-R5_snap.fits;2.8656;26531.2;4.07605;0
20200924043826269_OBSJAROMER-R5_met.fits;2.9346;26531.2;6.01477;0.341333
20200924043828999_OBSJAROMER-R5_met.fits;3.02972;26531.2;6.1203;1.536
20200924043837191_OBSJAROMER-R5_met.fits;2.72888;26531.2;5.78599;0.170667
20200924043740530_OBSJAROMER-R5_snap.fits;3.44345;26506.3;3.90758;0
20200924043910471_OBSJAROMER-R5_met.fits;2.47671;26531.2;5.07977;0.170667
20200924043915591_OBSJAROMER-R5_met.fits;2.56711;26531.2;5.63142;0.170667
20200924043840605_OBSJAROMER-R5_snap.fits;3.3958;26529.8;3.93088;0
20200924043947677_OBSJAROMER-R5_met.fits;2.92011;26529.8;5.84388;0.170667
20200924043951943_OBSJAROMER-R5_met.fits;3.22443;26532.7;7.75114;1.024
20200924043957405_OBSJAROMER-R5_met.fits;2.88808;26531.2;5.80366;0.170667
20200924044002525_OBSJAROMER-R5_met.fits;2.90076;26529.8;6.06546;0.170667
20200924044005597_OBSJAROMER-R5_met.fits;2.53888;26529.8;5.60668;0.170667
20200924044009351_OBSJAROMER-R5_met.fits;2.76569;26529.8;5.64073;0.170667
20200924044028807_OBSJAROMER-R5_met.fits;2.44291;26529.8;5.33684;0.170667
20200924043940679_OBSJAROMER-R5_snap.fits;2.71357;26529.8;4.95223;0
20200924044049799_OBSJAROMER-R5_met.fits;2.82005;26529.8;6.49361;0.170667
20200924044104989_OBSJAROMER-R5_met.fits;2.83453;26528.3;5.92168;0.170667
20200924044136391_OBSJAROMER-R5_met.fits;2.49539;26529.8;5.2929;0.170667
20200924044040754_OBSJAROMER-R5_snap.fits;3.24135;26529.8;4.90539;0
20200924044144413_OBSJAROMER-R5_met.fits;2.67297;26529.8;5.56379;0.170667
20200924044154994_OBSJAROMER-R5_met.fits;2.60889;26529.8;5.85485;0.170667
20200924044214621_OBSJAROMER-R5_met.fits;2.81053;26529.8;5.62263;0.853333
20200924044224519_OBSJAROMER-R5_met.fits;2.51307;26529.8;5.54611;0.170667
20200924044140829_OBSJAROMER-R5_snap.fits;2.94535;26529.8;4.68222;0
20200924044252509_OBSJAROMER-R5_met.fits;2.75599;26531.2;5.7603;1.70667
20200924044320669_OBSJAROMER-R5_met.fits;2.7512;26531.2;5.76319;1.19467
20200924044240903_OBSJAROMER-R5_snap.fits;3.01385;26529.8;2.37497;0
20200924044344903_OBSJAROMER-R5_met.fits;2.70927;26531.2;5.78128;0.170667
20200924044349341_OBSJAROMER-R5_met.fits;2.68781;26529.8;5.79553;0.170667
20200924044422621_OBSJAROMER-R5_met.fits;2.64373;26529.8;5.58611;0.853333
20200924044427229_OBSJAROMER-R5_met.fits;3.00843;26534.2;6.2859;0.853333
20200924044435933_OBSJAROMER-R5_met.fits;2.74609;26531.2;5.78194;0.170667
20200924044340978_OBSJAROMER-R5_snap.fits;2.98391;26529.8;4.46817;0
20200924044511261_OBSJAROMER-R5_met.fits;2.69683;26529.8;5.59802;0.170667
20200924044515527_OBSJAROMER-R5_met.fits;2.30147;26529.8;6.25598;0.682667
20200924044534983_OBSJAROMER-R5_met.fits;2.89808;26531.2;6.0132;0.170667
20200924044441053_OBSJAROMER-R5_snap.fits;3.24298;26529.8;3.72596;0
20200924044555122_OBSJAROMER-R5_met.fits;2.23542;26531.2;5.34846;0.170667
20200924044627207_OBSJAROMER-R5_met.fits;2.6687;26529.8;5.60517;2.048
20200924044541127_OBSJAROMER-R5_snap.fits;4.05569;26531.2;3.35007;0
20200924044703559_OBSJAROMER-R5_met.fits;2.99576;26532.7;7.37787;0.170667
20200924044710386_OBSJAROMER-R5_met.fits;2.57401;26531.2;5.19935;0.170667
20200924044713287_OBSJAROMER-R5_met.fits;2.78732;26531.2;5.83996;0.170667
20200924044641202_OBSJAROMER-R5_snap.fits;3.02472;26531.2;2.89779;0
20200924044746909_OBSJAROMER-R5_met.fits;2.92898;26531.2;6.26606;0.170667
20200924044753565_OBSJAROMER-R5_met.fits;2.9854;26531.2;6.18418;0.170667
20200924044757831_OBSJAROMER-R5_met.fits;2.47793;26531.2;5.12401;0.170667
20200924044808071_OBSJAROMER-R5_met.fits;3.18608;26531.2;6.5852;0.170667
20200924044811143_OBSJAROMER-R5_met.fits;2.74855;26531.2;5.66033;0.512
20200924044818311_OBSJAROMER-R5_met.fits;2.77155;26540;5.60219;0.170667
20200924044741277_OBSJAROMER-R5_snap.fits;3.05323;26531.2;3.75981;0
20200924044911047_OBSJAROMER-R5_met.fits;2.42398;26532.7;5.45177;4.94933
20200924044929650_OBSJAROMER-R5_met.fits;2.68601;26532.7;5.51407;0.170667
20200924044931869_OBSJAROMER-R5_met.fits;2.93501;26532.7;6.92151;3.584
20200924044841351_OBSJAROMER-R5_snap.fits;2.78198;26532.7;5.26683;0
20200924044941938_OBSJAROMER-R5_met.fits;2.86126;26535.6;5.77684;1.19467
20200924045008050_OBSJAROMER-R5_met.fits;3.08528;26534.2;6.34882;1.87733
20200924045011975_OBSJAROMER-R5_met.fits;3.31015;26534.2;6.67076;2.21867
20200924045025117_OBSJAROMER-R5_met.fits;2.69973;26534.2;5.52593;0.170667
20200924044941426_OBSJAROMER-R5_snap.fits;2.72339;26534.2;3.59141;0
20200924045055837_OBSJAROMER-R5_met.fits;2.44622;26534.2;4.92226;0.170667
20200924045122119_OBSJAROMER-R5_met.fits;3.09496;26531.2;6.51214;1.024
20200924045041501_OBSJAROMER-R5_snap.fits;2.97682;26534.2;2.65711;0
20200924045205639_OBSJAROMER-R5_met.fits;2.93575;26532.7;6.16085;0.170667
20200924045223389_OBSJAROMER-R5_met.fits;2.85072;26532.7;5.81244;2.21867
20200924045141575_OBSJAROMER-R5_snap.fits;2.86827;26534.2;4.39471;0
20200924045248306_OBSJAROMER-R5_met.fits;2.47069;26534.2;4.99775;0.170667
20200924045241650_OBSJAROMER-R5_snap.fits;2.68777;26534.2;3.72175;0
20200924045357255_OBSJAROMER-R5_met.fits;2.86423;26534.2;6.29922;0.341333
20200924045359474_OBSJAROMER-R5_met.fits;2.85508;26535.6;6.10924;4.608
20200924045410226_OBSJAROMER-R5_met.fits;2.60604;26535.6;5.94306;0.170667
20200924045415346_OBSJAROMER-R5_met.fits;2.6356;26535.6;5.34351;0.170667
20200924045419783_OBSJAROMER-R5_met.fits;2.91869;26537.1;6.65886;0.341333
20200924045341725_OBSJAROMER-R5_snap.fits;3.45342;26521;3.18436;0
20200924045442482_OBSJAROMER-R5_met.fits;2.4726;26534.2;5.68989;0.170667
20200924045449991_OBSJAROMER-R5_met.fits;2.79454;26537.1;5.818;3.41333
20200924045458866_OBSJAROMER-R5_met.fits;2.24972;26535.6;4.72538;0.170667
20200924045504498_OBSJAROMER-R5_met.fits;2.22339;26535.6;4.55668;0.170667
20200924045515079_OBSJAROMER-R5_met.fits;2.49475;26535.6;5.20741;0.170667
20200924045517127_OBSJAROMER-R5_met.fits;2.56814;26535.6;5.39776;0.170667
20200924045521735_OBSJAROMER-R5_met.fits;2.8524;26535.6;5.74424;0.170667
20200924045525319_OBSJAROMER-R5_met.fits;2.45296;26535.6;4.93403;0.170667
20200924045441799_OBSJAROMER-R5_snap.fits;3.10841;26535.6;5.05958;0
20200924045539655_OBSJAROMER-R5_met.fits;2.60198;26535.6;5.25624;0.170667
20200924045546823_OBSJAROMER-R5_met.fits;2.28636;26535.6;4.89381;0.170667
20200924045553309_OBSJAROMER-R5_met.fits;2.85959;26537.1;6.4248;0.170667
20200924045602866_OBSJAROMER-R5_met.fits;2.54542;26535.6;5.86816;0.170667
20200924045624199_OBSJAROMER-R5_met.fits;2.65021;26535.6;5.77985;0.170667
20200924045637341_OBSJAROMER-R5_met.fits;2.73931;26531.2;5.53516;0.170667
20200924045541874_OBSJAROMER-R5_snap.fits;3.27552;26490.2;3.07586;0
20200924045645191_OBSJAROMER-R5_met.fits;2.73091;26537.1;5.76532;0.170667
20200924045659015_OBSJAROMER-R5_met.fits;2.52905;26531.2;5.10413;0.170667
20200924045701234_OBSJAROMER-R5_met.fits;2.95772;26537.1;6.05346;0.170667
20200924045705671_OBSJAROMER-R5_met.fits;2.7807;26537.1;5.67795;0.682667
20200924045720349_OBSJAROMER-R5_met.fits;2.83568;26541.5;5.88719;1.36533
20200924045728029_OBSJAROMER-R5_met.fits;2.41131;26537.1;4.93733;5.632
20200924045641949_OBSJAROMER-R5_snap.fits;3.04193;26535.6;2.54872;0
20200924045739293_OBSJAROMER-R5_met.fits;2.38481;26537.1;4.8411;0.170667
20200924045755677_OBSJAROMER-R5_met.fits;2.86674;26537.1;6.19734;1.19467
20200924045759090_OBSJAROMER-R5_met.fits;2.41753;26537.1;5.59272;1.87733
20200924045817522_OBSJAROMER-R5_met.fits;2.74246;26537.1;5.67083;0.170667
20200924045828615_OBSJAROMER-R5_met.fits;2.89587;26537.1;5.91991;0.512
20200924045742023_OBSJAROMER-R5_snap.fits;2.92887;26538.6;3.84589;0
20200924045842098_OBSJAROMER-R5_snap.fits;2.66017;26537.1;5.14717;0
20200924045942173_OBSJAROMER-R5_snap.fits;3.07282;26537.1;3.00316;0
