# file name; noise; peak f.; mag.; duration
20160510200042773_TEST-R3_met.fits;1.60303;26504.9;6.38407;0.341333
20160510200054037_TEST-R3_met.fits;1.82117;26500.5;3.77132;0.170667
20160510200055232_TEST-R3_snap.fits;1.79976;26485.8;1.00633;0
20160510200155306_TEST-R3_snap.fits;1.73464;26480;1.237;0
20160510200255381_TEST-R3_snap.fits;2.05449;26487.3;1.41579;0
20160510200355456_TEST-R3_snap.fits;1.65196;26490.2;1.5181;0
20160510200450922_TEST-R3_met.fits;1.73066;26485.8;7.55354;0.341333
20160510200455530_TEST-R3_snap.fits;1.96988;26455.1;2.26655;0
20160510200555605_TEST-R3_snap.fits;1.70596;26538.6;1.15191;0
20160510200655680_TEST-R3_snap.fits;1.59857;26504.9;1.40383;0
20160510200751488_TEST-R3_met.fits;1.6755;26491.7;3.8485;0.170667
20160510200829546_TEST-R3_met.fits;1.83359;26509.3;4.26706;0.170667
20160510200755754_TEST-R3_snap.fits;2.00047;26525.4;1.47709;0
20160510200855829_TEST-R3_snap.fits;1.71097;26469.7;1.47258;0
20160510200955904_TEST-R3_snap.fits;1.86214;26484.4;1.39073;0
20160510201139498_TEST-R3_met.fits;1.8285;26507.8;3.74052;0.170667
20160510201055978_TEST-R3_snap.fits;1.80676;26547.4;1.51232;0
20160510201156053_TEST-R3_snap.fits;1.74237;26493.2;1.43735;0
20160510201256128_TEST-R3_snap.fits;1.5242;26512.2;1.48734;0
20160510201356202_TEST-R3_snap.fits;1.76672;26513.7;1.65718;0
20160510201456277_TEST-R3_snap.fits;1.63573;26484.4;1.8112;0
20160510201556352_TEST-R3_snap.fits;1.92943;26485.8;1.7007;0
20160510201656426_TEST-R3_snap.fits;2.06801;26518.1;1.34546;0
20160510201824661_TEST-R3_met.fits;1.80203;26502;3.64709;0.512
20160510201756501_TEST-R3_snap.fits;1.55464;26452.1;1.89041;0
20160510201856576_TEST-R3_snap.fits;1.62928;26510.7;1.34684;0
20160510201956650_TEST-R3_snap.fits;1.56321;26531.2;1.9954;0
20160510202056725_TEST-R3_snap.fits;1.57431;26475.6;1.44384;0
20160510202156800_TEST-R3_snap.fits;1.76529;26487.3;1.34435;0
20160510202256874_TEST-R3_snap.fits;1.37899;26522.5;1.69367;0
20160510202356949_TEST-R3_snap.fits;1.80042;26540;1.97051;0
20160510202457024_TEST-R3_snap.fits;1.77335;26513.7;1.36874;0
20160510202635157_TEST-R3_met.fits;1.75951;26491.7;7.72293;0.170667
20160510202557098_TEST-R3_snap.fits;1.67493;26525.4;1.59052;0
20160510202657173_TEST-R3_snap.fits;1.66101;26503.4;1.13393;0
20160510202757248_TEST-R3_snap.fits;1.61508;26471.2;1.26218;0
20160510202857322_TEST-R3_snap.fits;1.89891;26528.3;1.45651;0
20160510202957397_TEST-R3_snap.fits;1.5612;26513.7;1.96941;0
20160510203057472_TEST-R3_snap.fits;1.79951;26466.8;1.5928;0
20160510203157546_TEST-R3_snap.fits;2.04457;26547.4;1.59879;0
20160510203310250_TEST-R3_met.fits;1.87707;26510.7;4.29347;0.170667
20160510203257621_TEST-R3_snap.fits;1.95318;26493.2;1.67381;0
20160510203357696_TEST-R3_snap.fits;1.89577;26475.6;1.47841;0
20160510203457770_TEST-R3_snap.fits;1.78561;26480;1.35269;0
20160510203557845_TEST-R3_snap.fits;1.60488;26525.4;1.22592;0
20160510203657920_TEST-R3_snap.fits;1.44695;26516.6;1.10225;0
20160510203846805_TEST-R3_met.fits;1.67129;26500.5;4.06049;0.341333
20160510203757994_TEST-R3_snap.fits;1.51209;26456.5;1.41097;0
20160510203858069_TEST-R3_snap.fits;1.82552;26534.2;1.17559;0
20160510203958144_TEST-R3_snap.fits;1.82669;26481.4;2.01686;0
20160510204058218_TEST-R3_snap.fits;1.72107;26528.3;1.35944;0
20160510204158293_TEST-R3_snap.fits;2.10111;26529.8;1.46045;0
20160510204258368_TEST-R3_snap.fits;1.93166;26509.3;1.43837;0
20160510204436501_TEST-R3_met.fits;1.97947;26526.9;6.02903;0.341333
20160510204358442_TEST-R3_snap.fits;1.6611;26468.3;1.55107;0
20160510204458517_TEST-R3_snap.fits;1.85406;26459.5;1.14524;0
20160510204629824_TEST-R3_met.fits;1.56834;26499;5.34546;0.512
20160510204558592_TEST-R3_snap.fits;1.66983;26499;1.20409;0
20160510204658666_TEST-R3_snap.fits;1.61038;26472.7;1.24018;0
20160510204758741_TEST-R3_snap.fits;1.6071;26547.4;1.23824;0
20160510204858816_TEST-R3_snap.fits;1.4765;26529.8;1.51868;0
20160510204958890_TEST-R3_snap.fits;2.28119;26481.4;1.58049;0
20160510205058965_TEST-R3_snap.fits;1.84349;26469.7;1.51021;0
20160510205159040_TEST-R3_snap.fits;1.98863;26541.5;1.22386;0
20160510205259114_TEST-R3_snap.fits;2.04393;26515.1;1.74913;0
20160510205359189_TEST-R3_snap.fits;1.6696;26469.7;1.5482;0
20160510205459264_TEST-R3_snap.fits;2.03279;26518.1;1.54723;0
20160510205649856_TEST-R3_met.fits;1.67146;26502;3.45377;0.170667
20160510205559338_TEST-R3_snap.fits;1.37499;26499;1.42229;0
20160510205659413_TEST-R3_snap.fits;1.82383;26507.8;1.71366;0
20160510205759488_TEST-R3_snap.fits;1.56265;26540;1.71219;0
20160510205859562_TEST-R3_snap.fits;2.03024;26466.8;1.57019;0
20160510205959637_TEST-R3_snap.fits;1.7792;26460.9;1.34637;0
