#timestamp,LO_Frequency 
1462899615.8,286047000.8
1462899635.7,286046998.3
1462899655.7,286046999.7
1462899675.6,286046999.9
1462899695.5,286047001.0
1462899715.4,286047000.3
1462899735.4,286047000.7
1462899755.3,286046999.3
1462899775.2,286047000.2
1462899795.1,286046999.7
1462899815.1,286047000.5
1462899816.0,286047000.5
1462899835.9,286046999.1
1462899855.8,286047001.1
1462899875.7,286047002.0
1462899895.7,286047000.2
1462899915.6,286047000.1
1462899935.5,286047001.1
1462899955.4,286047000.6
1462899975.4,286046998.6
1462899995.3,286047002.5
1462900015.2,286046996.8
1462900035.1,286047002.7
1462900055.1,286046997.7
1462900056.0,286046997.7
1462900075.0,286047003.8
1462900075.9,286047003.8
1462900095.9,286046996.4
1462900115.8,286046999.2
1462900135.7,286046998.8
1462900155.6,286047002.3
1462900175.6,286046998.1
1462900195.5,286046999.9
1462900215.4,286047004.0
1462900235.3,286046998.9
1462900255.3,286046999.4
1462900275.2,286046999.0
1462900295.1,286047001.0
1462900315.0,286046998.7
1462900315.9,286046998.7
1462900335.9,286047001.8
1462900355.8,286047001.3
1462900375.7,286047000.8
1462900395.6,286046999.3
1462900415.6,286046997.1
1462900435.5,286047000.4
1462900455.4,286047000.7
1462900475.3,286047000.9
1462900495.3,286046999.6
1462900515.2,286046998.6
1462900535.1,286047000.3
1462900555.0,286046999.9
1462900556.0,286046999.9
1462900575.9,286047000.0
1462900595.8,286047003.7
1462900615.7,286046998.6
1462900635.7,286047001.5
1462900655.6,286046999.7
1462900675.5,286047000.0
1462900695.4,286047000.1
1462900715.4,286047003.9
1462900735.3,286046997.4
1462900755.2,286047000.2
1462900775.1,286047000.3
1462900795.1,286047002.2
1462900796.0,286047002.2
1462900815.9,286046997.7
1462900835.8,286047000.2
1462900855.8,286046999.9
1462900875.7,286047001.4
1462900895.6,286047000.3
1462900915.5,286047001.7
1462900935.5,286046998.5
1462900955.4,286047000.6
1462900975.3,286047002.7
1462900995.2,286046996.7
1462901015.2,286046999.0
1462901035.1,286047002.2
1462901055.0,286046999.5
1462901055.9,286046999.5
1462901075.9,286047001.2
1462901095.8,286046999.0
1462901115.7,286047000.0
1462901135.6,286046998.2
1462901155.6,286047002.3
1462901175.5,286046998.4
1462901195.4,286047001.5
1462901215.3,286047000.3
1462901235.3,286047000.9
1462901255.2,286047000.7
1462901275.1,286047001.0
1462901295.0,286047000.6
1462901296.0,286047000.6
1462901315.9,286046998.7
1462901335.8,286047000.9
1462901355.7,286046998.1
1462901375.7,286047002.5
1462901395.6,286046998.7
1462901415.5,286047000.7
1462901435.4,286046998.6
1462901455.4,286046998.9
1462901475.3,286047000.0
1462901495.2,286047001.4
1462901515.1,286047001.1
1462901535.1,286046996.9
1462901536.0,286046996.9
1462901555.9,286047005.7
1462901575.8,286047001.2
1462901595.7,286047000.0
1462901615.7,286047000.1
1462901635.6,286047000.0
1462901655.5,286047002.1
1462901675.4,286046998.3
1462901695.4,286047000.4
1462901715.3,286047001.1
1462901735.2,286046999.7
1462901755.1,286047000.6
1462901775.1,286046999.4
1462901776.0,286046999.4
1462901795.0,286046998.6
1462901795.9,286046998.6
1462901815.8,286047001.5
1462901835.8,286047001.8
1462901855.7,286047000.4
1462901875.6,286047001.0
1462901895.5,286046999.5
1462901915.5,286046998.4
1462901935.4,286046998.3
1462901955.3,286047002.3
1462901975.2,286046999.6
1462901995.2,286046996.9
1462902015.1,286047001.7
1462902035.0,286047000.0
1462902035.9,286047000.0
1462902055.9,286046999.9
1462902075.8,286047002.3
1462902095.7,286047001.1
1462902115.6,286047000.5
1462902135.6,286046998.2
1462902155.5,286047001.5
1462902175.4,286047002.7
1462902195.3,286046997.4
1462902215.3,286047000.8
1462902235.2,286047001.1
1462902255.1,286046996.7
1462902275.0,286046998.5
1462902276.0,286046998.5
1462902295.9,286047003.7
1462902315.8,286047001.0
1462902335.7,286047000.9
1462902355.7,286047001.0
1462902375.6,286047000.9
1462902395.5,286046998.3
1462902415.4,286047002.7
1462902435.4,286046999.6
1462902455.3,286047000.7
1462902475.2,286046997.0
1462902495.1,286047000.2
1462902515.1,286047001.2
1462902516.0,286047001.2
1462902535.9,286046998.8
1462902555.8,286047001.7
1462902575.8,286047000.1
1462902595.7,286046998.8
1462902615.6,286047000.0
1462902635.5,286047001.2
1462902655.5,286046997.7
1462902675.4,286047000.6
1462902695.3,286046998.4
1462902715.2,286047002.7
1462902735.2,286046996.2
1462902755.1,286046998.6
1462902775.0,286046999.7
1462902775.9,286046999.7
1462902795.9,286047003.5
1462902815.8,286047000.5
1462902835.7,286046999.4
1462902855.6,286047000.2
1462902875.6,286046999.1
1462902895.5,286047001.9
1462902915.4,286046998.3
1462902935.3,286047002.6
1462902955.3,286046999.6
1462902975.2,286047000.9
1462902995.1,286046996.9
1462903015.0,286046998.6
1462903016.0,286046998.6
1462903035.9,286047001.3
1462903055.8,286046999.8
1462903075.7,286047000.0
1462903095.7,286046998.8
1462903115.6,286047001.2
1462903135.5,286046999.0
1462903155.4,286046997.7
1462903175.4,286046998.6
1462903195.3,286047000.3
