# file name; noise; peak f.; mag.; duration
20160510075939285_TEST-R3_met.fits;1.59471;26516.6;3.97247;0.341333
20160510080001472_TEST-R3_snap.fits;1.86557;26459.5;1.54735;0
20160510080101546_TEST-R3_snap.fits;1.74966;26500.5;1.70108;0
20160510080212032_TEST-R3_met.fits;2.20361;26468.3;5.94306;0.170667
20160510080201621_TEST-R3_snap.fits;2.07294;26493.2;1.7937;0
20160510080353408_TEST-R3_met.fits;1.81967;26496.1;4.28597;0.341333
20160510080301696_TEST-R3_snap.fits;1.96381;26449.2;2.52077;0
20160510080445973_TEST-R3_met.fits;1.49663;26487.3;3.1778;0.170667
20160510080401770_TEST-R3_snap.fits;1.82506;26463.9;1.54156;0
20160510080501845_TEST-R3_snap.fits;1.71085;26465.3;1.70496;0
20160510080606528_TEST-R3_met.fits;2.29966;26484.4;4.87111;0.170667
20160510080614378_TEST-R3_met.fits;1.76667;26493.2;4.35986;0.170667
20160510080601920_TEST-R3_snap.fits;1.84819;26523.9;1.63865;0
20160510080701994_TEST-R3_snap.fits;1.68727;26452.1;1.58856;0
20160510080810773_TEST-R3_met.fits;1.66233;26449.2;4.57076;0.170667
20160510080802069_TEST-R3_snap.fits;1.99397;26475.6;1.62608;0
20160510080910506_TEST-R3_met.fits;2.0088;26472.7;20.1786;0.341333
20160510080933376_TEST-R3_met.fits;1.66588;26532.7;3.54377;2.21867
20160510080902144_TEST-R3_snap.fits;2.02625;26475.6;1.76674;0
20160510081002218_TEST-R3_snap.fits;2.04358;26455.1;1.68153;0
20160510081102293_TEST-R3_snap.fits;1.57659;26544.4;1.99488;0
20160510081202368_TEST-R3_snap.fits;1.82727;26515.1;1.54708;0
20160510081353984_TEST-R3_met.fits;1.73063;26494.6;3.8656;0.170667
20160510081302442_TEST-R3_snap.fits;1.93207;26538.6;1.41356;0
20160510081417194_TEST-R3_met.fits;2.11995;26502;7.25078;0.341333
20160510081433920_TEST-R3_met.fits;2.17472;26490.2;7.00628;0.170667
20160510081402517_TEST-R3_snap.fits;1.88669;26487.3;1.95595;0
20160510081523584_TEST-R3_met.fits;2.29762;26497.6;8.84361;0.682667
20160510081502592_TEST-R3_snap.fits;1.98491;26535.6;1.40902;0
20160510081602666_TEST-R3_snap.fits;2.02241;26469.7;1.78831;0
20160510081702741_TEST-R3_snap.fits;2.19861;26455.1;1.48687;0
20160510081802816_TEST-R3_snap.fits;2.2239;26485.8;1.61441;0
20160510081902890_TEST-R3_snap.fits;1.97473;26458;1.55578;0
20160510082035392_TEST-R3_met.fits;1.89882;26502;4.36805;0.341333
20160510082002965_TEST-R3_snap.fits;1.88381;26466.8;2.04324;0
20160510082144853_TEST-R3_met.fits;1.8836;26491.7;7.79424;0.170667
20160510082103040_TEST-R3_snap.fits;2.04752;26543;1.28578;0
20160510082203114_TEST-R3_snap.fits;1.74038;26521;1.45538;0
20160510082303189_TEST-R3_snap.fits;1.75439;26541.5;1.64013;0
20160510082403264_TEST-R3_snap.fits;1.73891;26515.1;1.46307;0
20160510082503338_TEST-R3_snap.fits;2.0135;26497.6;1.94411;0
20160510082603413_TEST-R3_snap.fits;2.13175;26455.1;1.88595;0
20160510082703488_TEST-R3_snap.fits;1.98653;26503.4;3.5913;0
20160510082758613_TEST-R3_met.fits;1.89244;26503.4;13.533;0.170667
20160510082851520_TEST-R3_met.fits;1.46143;26485.8;4.55359;0.341333
20160510082803562_TEST-R3_snap.fits;2.01218;26541.5;1.43381;0
20160510082915413_TEST-R3_met.fits;1.69112;26497.6;6.37484;0.512
20160510082942720_TEST-R3_met.fits;1.61915;26503.4;3.53503;0.170667
20160510082903637_TEST-R3_snap.fits;2.05569;26500.5;1.86089;0
20160510083003712_TEST-R3_snap.fits;2.29289;26459.5;1.68075;0
20160510083110613_TEST-R3_met.fits;1.92357;26500.5;4.16566;0.170667
20160510083103786_TEST-R3_snap.fits;2.21261;26504.9;2.08892;0
20160510083205056_TEST-R3_met.fits;1.87055;26488.8;8.15339;0.170667
20160510083232533_TEST-R3_met.fits;1.88519;26463.9;9.08108;0.512
20160510083203861_TEST-R3_snap.fits;1.8316;26518.1;1.67929;0
20160510083330389_TEST-R3_met.fits;1.7313;26502;3.85154;0.170667
20160510083334826_TEST-R3_met.fits;1.74381;26504.9;10.9307;0.512
20160510083303936_TEST-R3_snap.fits;1.61384;26484.4;1.29538;0
20160510083404010_TEST-R3_snap.fits;1.92013;26474.1;1.50071;0
20160510083533610_TEST-R3_met.fits;1.79795;26535.6;6.17304;1.19467
20160510083504085_TEST-R3_snap.fits;1.82345;26496.1;1.66471;0
20160510083604160_TEST-R3_snap.fits;2.34223;26521;1.97757;0
20160510083704234_TEST-R3_snap.fits;1.87742;26523.9;1.86643;0
20160510083804309_TEST-R3_snap.fits;2.20517;26510.7;1.40921;0
20160510083904384_TEST-R3_snap.fits;2.07696;26521;1.61812;0
20160510084051904_TEST-R3_met.fits;2.01369;26494.6;8.51417;0.341333
20160510084004458_TEST-R3_snap.fits;1.89581;26516.6;1.78332;0
20160510084104533_TEST-R3_snap.fits;2.10045;26516.6;1.79897;0
20160510084204608_TEST-R3_snap.fits;1.88454;26523.9;1.57732;0
20160510084307925_TEST-R3_met.fits;2.04256;26485.8;14.7295;0.512
20160510084304682_TEST-R3_snap.fits;1.85089;26462.4;1.74903;0
20160510084404757_TEST-R3_snap.fits;2.00723;26463.9;1.59118;0
20160510084525994_TEST-R3_met.fits;1.73889;26493.2;3.55113;0.170667
20160510084552448_TEST-R3_met.fits;2.13959;26516.6;6.78586;0.341333
20160510084504832_TEST-R3_snap.fits;1.78373;26466.8;1.85846;0
20160510084604906_TEST-R3_snap.fits;1.87952;26460.9;1.76467;0
20160510084704981_TEST-R3_snap.fits;1.84837;26541.5;1.21052;0
20160510084831509_TEST-R3_met.fits;1.71172;26512.2;4.14036;0.170667
20160510084805056_TEST-R3_snap.fits;1.71302;26458;1.75679;0
20160510084953600_TEST-R3_met.fits;2.13613;26494.6;5.02984;0.170667
20160510084905130_TEST-R3_snap.fits;1.8678;26472.7;1.49776;0
20160510085005205_TEST-R3_snap.fits;1.98324;26544.4;1.67702;0
20160510085105280_TEST-R3_snap.fits;1.90059;26535.6;1.3631;0
20160510085205354_TEST-R3_snap.fits;2.07967;26452.1;1.9363;0
20160510085338709_TEST-R3_met.fits;2.33757;26496.1;8.53574;0.512
20160510085305429_TEST-R3_snap.fits;2.17004;26480;1.4369;0
20160510085406016_TEST-R3_met.fits;2.01496;26474.1;5.35107;0.170667
20160510085412160_TEST-R3_met.fits;2.23581;26450.7;8.08141;0.341333
20160510085405504_TEST-R3_snap.fits;1.88334;26500.5;1.6507;0
20160510085501824_TEST-R3_met.fits;2.48464;26475.6;11.0304;0.341333
20160510085505578_TEST-R3_snap.fits;2.0447;26506.3;1.74843;0
20160510085605653_TEST-R3_snap.fits;2.21535;26484.4;1.85947;0
20160510085757952_TEST-R3_met.fits;1.91952;26509.3;4.01144;0.512
20160510085705728_TEST-R3_snap.fits;2.05856;26522.5;1.68243;0
20160510085805802_TEST-R3_snap.fits;2.18424;26459.5;1.99085;0
20160510085913728_TEST-R3_met.fits;2.19673;26472.7;4.80558;0.170667
20160510085905877_TEST-R3_snap.fits;1.90359;26453.6;1.52504;0
