#timestamp,LO_Frequency 
1462878015.4,286046998.7
1462878035.3,286047002.4
1462878055.2,286046999.0
1462878075.2,286046998.3
1462878095.1,286047002.5
1462878096.0,286047002.5
1462878115.0,286046996.8
1462878115.9,286046996.8
1462878135.9,286047004.0
1462878155.8,286046998.7
1462878175.7,286046999.8
1462878195.6,286047000.1
1462878215.6,286046998.6
1462878235.5,286046999.7
1462878255.4,286047004.1
1462878275.3,286046998.2
1462878295.3,286046999.8
1462878315.2,286047002.2
1462878335.1,286047001.1
1462878355.0,286046998.2
1462878356.0,286046998.2
1462878375.9,286047000.7
1462878395.8,286047000.2
1462878415.7,286047001.1
1462878435.7,286047001.0
1462878455.6,286046998.4
1462878475.5,286046999.9
1462878495.4,286047000.7
1462878515.4,286046998.6
1462878535.3,286046998.2
1462878555.2,286047002.5
1462878575.1,286046999.1
1462878595.1,286047002.1
1462878596.0,286047002.1
1462878615.9,286046997.2
1462878635.8,286047001.6
1462878655.7,286047000.6
1462878675.7,286046999.3
1462878695.6,286047000.4
1462878715.5,286046998.6
1462878735.4,286046998.3
1462878755.4,286047000.9
1462878775.3,286047000.9
1462878795.2,286046999.3
1462878815.2,286047001.0
1462878835.1,286046997.9
1462878836.0,286046997.9
1462878855.0,286047002.4
1462878855.9,286047002.4
1462878875.9,286046999.4
1462878895.8,286046999.6
1462878915.7,286046999.3
1462878935.6,286047002.4
1462878955.6,286046997.1
1462878975.5,286046998.5
1462878995.4,286047001.0
1462879015.3,286047000.8
1462879035.3,286047000.6
1462879055.2,286047000.6
1462879075.1,286046996.5
1462879095.0,286047002.5
1462879095.9,286047002.5
1462879115.9,286046995.4
1462879135.8,286047000.6
1462879155.7,286046998.2
1462879175.6,286047003.1
1462879195.6,286047000.9
1462879215.5,286047000.7
1462879235.4,286047001.1
1462879255.3,286046997.3
1462879275.3,286047000.4
1462879295.2,286047000.4
1462879315.1,286046998.2
1462879335.1,286046999.9
1462879336.0,286046999.9
1462879355.9,286046998.7
1462879375.8,286046998.2
1462879395.8,286047002.8
1462879415.7,286046999.0
1462879435.6,286047000.9
1462879455.5,286047001.2
1462879475.5,286046999.7
1462879495.4,286047000.0
1462879515.3,286046998.2
1462879535.2,286047001.8
1462879555.2,286047002.7
1462879575.1,286046998.2
1462879595.0,286047000.1
1462879595.9,286047000.1
1462879615.9,286047002.3
1462879635.8,286047002.4
1462879655.7,286046998.6
1462879675.6,286046998.1
1462879695.6,286046999.7
1462879715.5,286047004.2
1462879735.4,286046997.1
1462879755.3,286047000.2
1462879775.3,286047000.6
1462879795.2,286047001.1
1462879815.1,286046996.8
1462879835.0,286046998.2
1462879836.0,286046998.2
1462879855.9,286047003.5
1462879875.8,286047000.8
1462879895.7,286047000.8
1462879915.7,286046997.3
1462879935.6,286047000.9
1462879955.5,286047000.7
1462879975.4,286046999.0
1462879995.4,286046998.1
1462880015.3,286047001.0
1462880035.2,286047000.9
1462880055.1,286047000.5
1462880075.1,286047000.6
1462880076.0,286047000.6
1462880095.9,286046998.1
1462880115.8,286047000.3
1462880135.7,286047002.7
1462880155.7,286046997.0
1462880175.6,286047001.2
1462880195.5,286046999.3
1462880215.4,286046996.6
1462880235.4,286047000.0
1462880255.3,286047000.9
1462880275.2,286047002.4
1462880295.1,286046996.9
1462880315.1,286047002.4
1462880316.0,286047002.4
1462880335.9,286046995.3
1462880355.8,286047001.1
1462880375.8,286047000.0
1462880395.7,286047001.7
1462880415.6,286047001.1
1462880435.5,286046998.9
1462880455.5,286047001.3
1462880475.4,286047002.4
1462880495.3,286046996.6
1462880515.2,286046998.6
1462880535.2,286047002.5
1462880555.1,286046998.3
1462880556.0,286046998.3
1462880575.0,286047004.4
1462880575.9,286047004.4
1462880595.9,286046994.2
1462880615.8,286046998.6
1462880635.7,286047002.5
1462880655.6,286046998.6
1462880675.6,286047000.0
1462880695.5,286046999.6
1462880715.4,286046998.8
1462880735.3,286046999.7
1462880755.3,286047004.0
1462880775.2,286046999.3
1462880795.1,286046998.5
1462880815.0,286046999.3
1462880815.9,286046999.3
1462880835.9,286046999.9
1462880855.8,286046998.5
1462880875.7,286047004.2
1462880895.6,286046999.5
1462880915.6,286046996.8
1462880935.5,286047001.4
1462880955.4,286046998.7
1462880975.3,286047000.4
1462880995.3,286047001.0
1462881015.2,286046998.4
1462881035.1,286046999.8
1462881055.0,286047000.1
1462881056.0,286047000.1
1462881075.9,286047000.3
1462881095.8,286047002.3
1462881115.7,286046999.3
1462881135.7,286046998.6
1462881155.6,286046998.6
1462881175.5,286047000.4
1462881195.5,286047001.0
1462881215.4,286046997.1
1462881235.3,286047001.5
1462881255.2,286047000.0
1462881275.2,286047000.4
1462881295.1,286047000.8
1462881315.0,286046998.6
1462881315.9,286046998.6
1462881335.9,286047004.1
1462881355.8,286046999.5
1462881375.7,286046998.3
1462881395.6,286047000.3
1462881415.6,286046997.6
1462881435.5,286047000.5
1462881455.4,286047001.2
1462881475.3,286046997.7
1462881495.3,286046998.2
1462881515.2,286047003.6
1462881535.1,286046998.5
1462881555.0,286047001.6
1462881556.0,286047001.6
1462881575.9,286046998.7
1462881595.8,286046999.1
