#timestamp,LO_Frequency 
1462885215.1,286046999.6
1462885235.1,286046998.2
1462885236.0,286046998.2
1462885255.9,286047001.8
1462885275.8,286047002.8
1462885295.8,286047000.2
1462885315.7,286046996.7
1462885335.6,286046997.0
1462885355.5,286046999.8
1462885375.5,286047001.9
1462885395.4,286047000.2
1462885415.3,286046999.9
1462885435.2,286047000.3
1462885455.2,286047000.9
1462885475.1,286046996.8
1462885476.0,286046996.8
1462885495.0,286047001.6
1462885495.9,286047001.6
1462885515.9,286046999.7
1462885535.8,286047003.1
1462885555.7,286046998.1
1462885575.6,286047002.6
1462885595.6,286046997.3
1462885615.5,286047000.9
1462885635.4,286046998.7
1462885655.3,286046996.6
1462885675.3,286047000.5
1462885695.2,286047000.5
1462885715.1,286047000.4
1462885735.0,286046999.7
1462885735.9,286046999.7
1462885755.9,286047002.5
1462885775.8,286047001.0
1462885795.7,286047000.9
1462885815.6,286047001.0
1462885835.6,286046997.7
1462885855.5,286047000.7
1462885875.4,286047001.8
1462885895.3,286047002.8
1462885915.3,286047001.2
1462885935.2,286046997.5
1462885955.1,286046998.5
1462885975.0,286047002.7
1462885976.0,286047002.7
1462885995.9,286046995.2
1462886015.8,286046999.9
1462886035.7,286047002.8
1462886055.7,286046998.3
1462886075.6,286046998.1
1462886095.5,286046999.7
1462886115.4,286047002.7
1462886135.4,286046999.1
1462886155.3,286047000.3
1462886175.2,286046999.7
1462886195.1,286047001.0
1462886215.1,286047001.2
1462886216.0,286047001.2
1462886235.9,286046997.3
1462886255.8,286046998.8
1462886275.8,286046998.5
1462886295.7,286047001.6
1462886315.6,286046999.7
1462886335.5,286047002.7
1462886355.5,286046996.7
1462886375.4,286047002.8
1462886395.3,286046998.0
1462886415.2,286047001.1
1462886435.2,286046999.3
1462886455.1,286047001.0
1462886456.0,286047001.0
1462886475.0,286046997.1
1462886475.9,286046997.1
1462886495.9,286047005.9
1462886515.8,286046999.4
1462886535.7,286046995.9
1462886555.6,286046996.5
1462886575.6,286047003.1
1462886595.5,286047004.3
1462886615.4,286046997.4
1462886635.4,286047001.2
1462886655.3,286046995.8
1462886675.2,286047000.3
1462886695.1,286047001.8
1462886715.1,286047001.0
1462886716.0,286047001.0
1462886735.9,286046997.4
1462886755.8,286047000.9
1462886775.7,286046998.3
1462886795.7,286046997.8
1462886815.6,286047001.2
1462886835.5,286046998.8
1462886855.4,286046999.7
1462886875.4,286047001.8
1462886895.3,286047001.4
1462886915.2,286047001.3
1462886935.1,286047000.6
1462886955.1,286047000.2
1462886956.0,286047000.2
1462886975.9,286046998.2
1462886995.8,286046998.3
1462887015.8,286047000.7
1462887035.7,286047004.1
1462887055.6,286046997.2
1462887075.5,286046998.7
1462887095.5,286046998.3
1462887115.4,286047001.4
1462887135.3,286046999.9
1462887155.2,286047001.5
1462887175.2,286047003.9
1462887195.1,286046998.7
1462887196.0,286046998.7
1462887215.0,286047000.9
1462887215.9,286047000.9
1462887235.9,286047000.9
1462887255.8,286047000.6
1462887275.7,286047000.9
1462887295.6,286046997.9
1462887315.6,286046998.5
1462887335.5,286047002.7
1462887355.4,286046998.7
1462887375.3,286046999.3
1462887395.3,286047000.3
1462887415.2,286047000.8
1462887435.1,286046999.4
1462887455.0,286046999.6
1462887455.9,286046999.6
1462887475.9,286046996.5
1462887495.8,286047001.6
1462887515.7,286046999.7
1462887535.6,286047002.9
1462887555.6,286047000.4
1462887575.5,286046999.4
1462887595.4,286047000.9
1462887615.3,286047000.8
1462887635.3,286046999.2
1462887655.2,286046999.4
1462887675.1,286046999.5
1462887695.0,286047000.9
1462887696.0,286047000.9
1462887715.9,286047000.4
1462887735.8,286046998.6
1462887755.7,286047002.2
1462887775.7,286046998.4
1462887795.6,286047000.7
1462887815.5,286047001.1
1462887835.4,286046996.5
1462887855.4,286046998.7
1462887875.3,286046999.5
1462887895.2,286046998.7
1462887915.1,286046998.6
1462887935.1,286047002.4
1462887936.0,286047002.4
1462887955.9,286046996.8
1462887975.8,286047000.8
1462887995.8,286046999.3
1462888015.7,286046998.5
1462888035.6,286047002.1
1462888055.5,286046996.5
1462888075.5,286046999.9
1462888095.4,286046998.1
1462888115.3,286047004.0
1462888135.2,286046998.5
1462888155.2,286047000.0
1462888175.1,286047002.2
1462888176.0,286047002.2
1462888195.0,286046996.4
1462888195.9,286046996.4
1462888215.9,286047000.0
1462888235.8,286046999.7
1462888255.7,286047000.7
1462888275.6,286046999.2
1462888295.6,286046996.8
1462888315.5,286047002.7
1462888335.4,286046996.8
1462888355.4,286046998.3
1462888375.3,286046997.1
1462888395.2,286046998.6
1462888415.1,286047002.2
1462888435.1,286047002.8
1462888436.0,286047002.8
1462888455.0,286046991.8
1462888455.9,286046991.8
1462888475.8,286047009.1
1462888495.8,286046998.9
1462888515.7,286047002.3
1462888535.6,286046998.2
1462888555.5,286046999.3
1462888575.5,286047000.8
1462888595.4,286046999.4
1462888615.5,286046999.5
1462888635.4,286046994.9
1462888655.4,286047002.1
1462888675.3,286046997.7
1462888695.2,286047001.0
1462888715.1,286046996.6
1462888735.1,286047000.9
1462888736.0,286047000.9
1462888755.9,286046998.4
1462888775.8,286046998.7
1462888795.8,286047001.1
