#timestamp,LO_Frequency 
1462881615.7,286047000.5
1462881635.7,286047000.3
1462881655.6,286047000.7
1462881675.5,286046996.2
1462881695.4,286047000.2
1462881715.4,286046999.8
1462881735.3,286047004.1
1462881755.2,286046999.6
1462881775.1,286046996.9
1462881795.1,286047000.5
1462881796.0,286047000.5
1462881815.9,286047001.1
1462881835.8,286046999.1
1462881855.8,286046997.1
1462881875.7,286047000.9
1462881895.6,286047000.8
1462881915.5,286046999.4
1462881935.5,286046999.0
1462881955.4,286047001.6
1462881975.3,286047000.9
1462881995.2,286047000.7
1462882015.2,286046999.4
1462882035.1,286046999.2
1462882055.0,286047000.8
1462882055.9,286047000.8
1462882075.9,286046998.7
1462882095.8,286046999.2
1462882115.7,286046996.7
1462882135.6,286047003.2
1462882155.6,286047000.0
1462882175.5,286046998.4
1462882195.4,286047000.1
1462882215.3,286046998.6
1462882235.3,286047000.6
1462882255.2,286047002.4
1462882275.1,286047000.4
1462882295.0,286046998.4
1462882295.9,286046998.4
1462882315.9,286047000.9
1462882335.8,286047002.4
1462882355.7,286046997.7
1462882375.6,286047001.2
1462882395.6,286046998.2
1462882415.5,286047001.9
1462882435.4,286047000.6
1462882455.3,286046996.5
1462882475.3,286047000.1
1462882495.2,286047004.3
1462882515.1,286047002.5
1462882535.0,286046998.9
1462882536.0,286046998.9
1462882555.9,286047002.4
1462882575.8,286046997.2
1462882595.7,286046998.1
1462882615.7,286047002.0
1462882635.6,286046998.7
1462882655.5,286046999.1
1462882675.4,286046999.7
1462882695.4,286047000.4
1462882715.3,286047002.8
1462882735.2,286046994.9
1462882755.1,286046998.6
1462882775.1,286046999.8
1462882776.0,286046999.8
1462882795.9,286047000.7
1462882815.8,286046998.9
1462882835.8,286047002.6
1462882855.7,286046999.0
1462882875.6,286047001.2
1462882895.5,286046998.3
1462882915.5,286047000.0
1462882935.4,286046997.3
1462882955.3,286047000.8
1462882975.2,286046998.6
1462882995.2,286046999.8
1462883015.1,286047000.3
1462883035.0,286047002.3
1462883035.9,286047002.3
1462883055.9,286046995.6
1462883075.8,286047001.9
1462883095.7,286047002.8
1462883115.6,286046997.4
1462883135.6,286047002.4
1462883155.5,286047000.5
1462883175.4,286046999.0
1462883195.3,286046999.0
1462883215.3,286047000.3
1462883235.2,286046996.5
1462883255.1,286047005.9
1462883275.0,286046998.8
1462883276.0,286046998.8
1462883295.9,286047000.4
1462883315.8,286046999.8
1462883335.7,286047001.8
1462883355.7,286047000.5
1462883375.6,286046999.5
1462883395.5,286046999.4
1462883415.4,286046999.3
1462883435.4,286046999.5
1462883455.3,286046999.5
1462883475.2,286047000.0
1462883495.1,286046998.2
1462883515.1,286047002.2
1462883516.0,286047002.2
1462883535.9,286046996.6
1462883555.8,286047002.3
1462883575.8,286047000.7
1462883595.7,286046998.5
1462883615.6,286047002.7
1462883635.5,286046998.9
1462883655.5,286047001.2
1462883675.4,286046995.0
1462883695.3,286047001.8
1462883715.2,286047000.4
1462883735.2,286046998.5
1462883755.1,286047003.6
1462883756.0,286047003.6
1462883775.0,286046994.9
1462883775.9,286046994.9
1462883795.9,286047005.2
1462883815.8,286047000.9
1462883835.7,286046998.9
1462883855.6,286047001.2
1462883875.6,286046997.9
1462883895.5,286046999.1
1462883915.4,286046996.9
1462883935.3,286047002.8
1462883955.3,286046998.4
1462883975.2,286046999.7
1462883995.1,286047001.8
1462884015.0,286047000.6
1462884015.9,286047000.6
1462884035.9,286046999.1
1462884055.8,286046996.9
1462884075.7,286047001.0
1462884095.6,286047000.1
1462884115.6,286047000.5
1462884135.5,286046997.3
1462884155.4,286047002.6
1462884175.3,286047000.6
1462884195.3,286047002.8
1462884215.2,286046997.2
1462884235.1,286047001.2
1462884255.0,286046995.3
1462884256.0,286046995.3
1462884275.9,286047005.2
1462884295.8,286047002.3
1462884315.7,286046999.3
1462884335.7,286046998.6
1462884355.6,286047001.4
1462884375.5,286047001.0
1462884395.4,286047001.0
1462884415.4,286046997.0
1462884435.3,286047002.2
1462884455.2,286046998.1
1462884475.1,286047001.5
1462884495.1,286046998.7
1462884496.0,286046998.7
1462884515.9,286047001.4
1462884535.8,286047004.4
1462884555.8,286046997.7
1462884575.7,286047000.1
1462884595.6,286047000.0
1462884615.5,286047001.0
1462884635.5,286046998.9
1462884655.4,286047000.0
1462884675.3,286047000.1
1462884695.2,286046999.9
1462884715.2,286047000.5
1462884735.1,286047000.5
1462884755.0,286047001.0
1462884755.9,286047001.0
1462884775.9,286046997.7
1462884795.8,286047000.8
1462884815.7,286047000.3
1462884835.6,286047001.0
1462884855.6,286046998.6
1462884875.5,286047000.8
1462884895.4,286046999.2
1462884915.3,286047000.9
1462884935.3,286046997.0
1462884955.2,286047000.5
1462884975.1,286046998.2
1462884995.0,286047002.6
1462884996.0,286047002.6
1462885015.9,286046995.9
1462885035.8,286046999.9
1462885055.7,286046999.7
1462885075.7,286047000.2
1462885095.6,286047000.9
1462885115.5,286047002.3
1462885135.4,286046998.1
1462885155.4,286047000.6
1462885175.3,286047001.2
1462885195.2,286046998.0
