# file name; noise; peak f.; mag.; duration
20160510220004117_TEST-R3_snap.fits;1.89196;26453.6;1.38421;0
20160510220104192_TEST-R3_snap.fits;1.6006;26496.1;1.51983;0
20160510220210240_TEST-R3_met.fits;1.51638;26494.6;6.14953;0.341333
20160510220233280_TEST-R3_met.fits;1.39843;26502;6.01985;0.170667
20160510220204266_TEST-R3_snap.fits;1.40601;26475.6;1.88523;0
20160510220304341_TEST-R3_snap.fits;1.73297;26474.1;1.54174;0
20160510220404416_TEST-R3_snap.fits;1.7492;26516.6;1.28123;0
20160510220504490_TEST-R3_snap.fits;1.45514;26449.2;1.78525;0
20160510220604565_TEST-R3_snap.fits;1.56243;26522.5;1.36406;0
20160510220745770_TEST-R3_met.fits;1.63447;26499;7.57731;0.341333
20160510220704640_TEST-R3_snap.fits;1.49985;26521;1.18612;0
20160510220810346_TEST-R3_met.fits;1.67305;26497.6;10.1521;0.341333
20160510220804714_TEST-R3_snap.fits;1.68433;26471.2;1.36386;0
20160510220904789_TEST-R3_snap.fits;1.69508;26545.9;1.84912;0
20160510221004864_TEST-R3_snap.fits;1.87307;26515.1;1.23851;0
20160510221104938_TEST-R3_met.fits;1.77728;26504.9;4.30107;0.341333
20160510221114496_TEST-R3_met.fits;1.48708;26458;3.06794;0.170667
20160510221104938_TEST-R3_snap.fits;1.4719;26538.6;1.26482;0
20160510221205013_TEST-R3_snap.fits;1.6896;26462.4;1.26713;0
20160510221337685_TEST-R3_met.fits;1.57277;26475.6;4.09278;0.341333
20160510221305088_TEST-R3_snap.fits;1.71408;26499;1.99404;0
20160510221405162_TEST-R3_snap.fits;1.83273;26512.2;1.56359;0
20160510221505237_TEST-R3_snap.fits;1.78447;26532.7;1.39254;0
20160510221634666_TEST-R3_met.fits;1.57328;26506.3;6.87976;0.170667
20160510221605312_TEST-R3_snap.fits;1.37384;26478.5;1.24331;0
20160510221730474_TEST-R3_met.fits;1.68933;26503.4;4.19589;0.341333
20160510221705386_TEST-R3_snap.fits;1.48315;26485.8;1.71303;0
20160510221805461_TEST-R3_snap.fits;1.56804;26522.5;1.541;0
20160510221946154_TEST-R3_met.fits;1.52377;26504.9;4.44271;0.170667
20160510221905536_TEST-R3_snap.fits;1.91213;26502;1.3492;0
20160510222005610_TEST-R3_snap.fits;1.88688;26484.4;1.5055;0
20160510222105685_TEST-R3_snap.fits;1.42756;26449.2;1.24229;0
20160510222205760_TEST-R3_snap.fits;1.85941;26545.9;1.25846;0
20160510222305834_TEST-R3_snap.fits;1.64371;26513.7;1.10319;0
20160510222424682_TEST-R3_met.fits;1.46456;26493.2;7.66681;0.341333
20160510222405909_TEST-R3_snap.fits;1.7014;26544.4;1.79715;0
20160510222505984_TEST-R3_snap.fits;1.49824;26515.1;1.61045;0
20160510222606058_TEST-R3_snap.fits;1.78464;26456.5;1.35388;0
20160510222758869_TEST-R3_met.fits;1.93239;26510.7;5.40316;0.170667
20160510222706133_TEST-R3_snap.fits;1.81737;26484.4;1.64778;0
20160510222806208_TEST-R3_snap.fits;1.816;26496.1;1.22436;0
20160510222909696_TEST-R3_met.fits;1.22193;26503.4;6.76896;0.341333
20160510222906282_TEST-R3_snap.fits;1.56212;26453.6;1.11968;0
20160510223034858_TEST-R3_met.fits;1.64747;26500.5;3.99958;0.341333
20160510223006357_TEST-R3_snap.fits;1.71558;26485.8;1.44647;0
20160510223106432_TEST-R3_snap.fits;1.65611;26540;1.47575;0
20160510223232448_TEST-R3_met.fits;1.4446;26494.6;4.29457;0.170667
20160510223206506_TEST-R3_snap.fits;1.81019;26493.2;1.43908;0
20160510223332181_TEST-R3_met.fits;1.79122;26496.1;7.63851;0.341333
20160510223306581_TEST-R3_snap.fits;1.62621;26475.6;1.49562;0
20160510223406656_TEST-R3_snap.fits;1.49594;26525.4;1.47267;0
20160510223506730_TEST-R3_snap.fits;1.27962;26540;1.60204;0
20160510223606805_TEST-R3_snap.fits;1.57587;26545.9;1.26416;0
20160510223706880_TEST-R3_snap.fits;1.41035;26485.8;1.50354;0
20160510223806954_TEST-R3_snap.fits;1.77882;26493.2;1.39497;0
20160510223907029_TEST-R3_snap.fits;1.5433;26469.7;1.6169;0
20160510224007104_TEST-R3_snap.fits;1.5534;26521;1.49239;0
20160510224107178_TEST-R3_snap.fits;1.67585;26490.2;0.950702;0
20160510224207253_TEST-R3_snap.fits;1.64484;26516.6;1.55744;0
20160510224307328_TEST-R3_snap.fits;1.41789;26488.8;1.56854;0
20160510224417984_TEST-R3_met.fits;1.54287;26506.3;5.57855;0.170667
20160510224407402_TEST-R3_snap.fits;1.57033;26481.4;1.64512;0
20160510224507477_TEST-R3_snap.fits;1.53703;26449.2;1.65425;0
20160510224653802_TEST-R3_met.fits;1.63231;26487.3;3.45848;0.341333
20160510224607552_TEST-R3_snap.fits;1.80093;26540;1.96706;0
20160510224733568_TEST-R3_met.fits;1.71963;26512.2;12.4646;0.341333
20160510224738858_TEST-R3_met.fits;1.72945;26502;3.55907;0.341333
20160510224707626_TEST-R3_snap.fits;1.98682;26543;1.9571;0
20160510224807701_TEST-R3_snap.fits;1.65122;26480;1.43358;0
20160510224907776_TEST-R3_snap.fits;1.81181;26481.4;1.42832;0
20160510225007850_TEST-R3_snap.fits;1.59336;26456.5;1.55477;0
20160510225107925_TEST-R3_snap.fits;1.62062;26488.8;1.51428;0
20160510225238720_TEST-R3_met.fits;1.55945;26497.6;3.33354;0.341333
20160510225208000_TEST-R3_snap.fits;1.5439;26455.1;1.89574;0
20160510225329920_TEST-R3_met.fits;1.65969;26510.7;5.40622;0.341333
20160510225308074_TEST-R3_snap.fits;1.61082;26518.1;1.24673;0
20160510225408149_TEST-R3_snap.fits;1.61871;26455.1;0.981744;0
20160510225508224_TEST-R3_snap.fits;1.64612;26509.3;1.65791;0
20160510225608298_TEST-R3_snap.fits;1.82047;26512.2;1.61324;0
20160510225752917_TEST-R3_met.fits;1.79184;26519.5;5.33799;0.170667
20160510225708373_TEST-R3_snap.fits;1.4735;26519.5;1.41729;0
20160510225808448_TEST-R3_snap.fits;1.59036;26540;1.58324;0
20160510225903573_TEST-R3_met.fits;1.43358;26465.3;3.0053;0.170667
20160510225918080_TEST-R3_met.fits;1.97103;26465.3;7.9618;0.341333
20160510225926272_TEST-R3_met.fits;1.58522;26494.6;7.34601;0.170667
20160510225908522_TEST-R3_snap.fits;1.59964;26535.6;1.40201;0
