#timestamp,LO_Frequency 
1462870815.7,286046997.7
1462870835.6,286047001.4
1462870855.6,286046996.5
1462870875.5,286047004.1
1462870895.4,286047001.0
1462870915.3,286046998.5
1462870935.3,286047000.0
1462870955.2,286046999.9
1462870975.1,286046999.6
1462870995.0,286046999.6
1462870995.9,286046999.6
1462871015.9,286046996.7
1462871035.8,286047004.2
1462871055.7,286047001.1
1462871075.6,286046996.5
1462871095.6,286047001.8
1462871115.5,286047002.6
1462871135.4,286046999.5
1462871155.3,286046994.9
1462871175.3,286047001.7
1462871195.2,286047000.6
1462871215.1,286047001.2
1462871235.0,286046999.2
1462871236.0,286046999.2
1462871255.9,286047001.1
1462871275.8,286046995.8
1462871295.7,286046996.9
1462871315.7,286047001.0
1462871335.6,286046999.0
1462871355.5,286046998.6
1462871375.4,286047003.5
1462871395.4,286046998.9
1462871415.3,286046999.9
1462871435.2,286047004.4
1462871455.1,286046994.9
1462871475.1,286047005.2
1462871476.0,286047005.2
1462871495.9,286046990.3
1462871515.8,286047000.1
1462871535.8,286047001.2
1462871555.7,286046998.8
1462871575.6,286047002.0
1462871595.5,286047002.8
1462871615.5,286046996.9
1462871635.4,286047000.1
1462871655.3,286047000.2
1462871675.2,286046999.9
1462871695.2,286047000.0
1462871715.1,286047002.6
1462871716.0,286047002.6
1462871735.0,286046996.1
1462871735.9,286046996.1
1462871755.9,286047007.5
1462871775.8,286046996.9
1462871795.7,286046999.8
1462871815.6,286047004.0
1462871835.6,286046998.5
1462871855.5,286046999.2
1462871875.4,286046999.4
1462871895.3,286047002.4
1462871915.3,286047000.0
1462871935.2,286046999.7
1462871955.1,286046999.7
1462871975.0,286047002.6
1462871976.0,286047002.6
1462871995.9,286046998.0
1462872015.8,286046998.9
1462872035.7,286046999.9
1462872055.7,286047000.6
1462872075.6,286046996.6
1462872095.5,286046999.7
1462872115.4,286047000.5
1462872135.4,286046998.5
1462872155.3,286047000.1
1462872175.2,286046999.8
1462872195.1,286047000.1
1462872215.1,286046998.4
1462872216.0,286046998.4
1462872235.9,286047002.2
1462872255.8,286046999.0
1462872275.8,286047000.6
1462872295.7,286046998.6
1462872315.6,286047000.4
1462872335.6,286047000.8
1462872355.5,286046997.3
1462872375.4,286046998.2
1462872395.3,286046998.2
1462872415.3,286047000.7
1462872435.2,286047000.8
1462872455.1,286047003.9
1462872475.1,286047002.8
1462872476.0,286047002.8
1462872495.9,286046995.0
1462872515.8,286047002.4
1462872535.8,286046999.0
1462872555.7,286046998.9
1462872575.6,286046998.4
1462872595.5,286046998.3
1462872615.5,286047003.1
1462872635.4,286046998.2
1462872655.3,286047002.8
1462872675.2,286047000.7
1462872695.2,286046999.6
1462872715.1,286046995.4
1462872716.0,286046995.4
1462872735.0,286047005.1
1462872735.9,286047005.1
1462872755.9,286046997.8
1462872775.8,286047000.8
1462872795.7,286046998.5
1462872815.6,286047002.8
1462872835.6,286046997.2
1462872855.5,286046999.7
1462872875.4,286047000.6
1462872895.3,286047002.0
1462872915.3,286046998.5
1462872935.2,286047000.6
1462872955.1,286046998.8
1462872975.0,286046999.3
1462872975.9,286046999.3
1462872995.9,286046999.4
1462873015.8,286047001.1
1462873035.7,286046999.3
1462873055.6,286046998.3
1462873075.6,286047001.4
1462873095.5,286046998.5
1462873115.4,286047000.5
1462873135.3,286046999.4
1462873155.3,286046998.3
1462873175.2,286047004.2
1462873195.1,286046995.3
1462873215.1,286047001.9
1462873216.0,286047001.9
1462873235.9,286046996.1
1462873255.8,286047000.4
1462873275.7,286046996.8
1462873295.7,286047004.3
1462873315.6,286047001.0
1462873335.5,286046998.1
1462873355.4,286047001.6
1462873375.4,286047003.3
1462873395.3,286046998.3
1462873415.2,286047000.6
1462873435.1,286046999.1
1462873455.1,286047000.6
1462873456.0,286047000.6
1462873475.9,286046999.4
1462873495.8,286046999.4
1462873515.8,286046997.2
1462873535.7,286047001.2
1462873555.7,286047001.0
1462873575.6,286046996.9
1462873595.5,286046999.7
1462873615.4,286047003.7
1462873635.4,286047000.2
1462873655.3,286046999.6
1462873675.2,286046996.5
1462873695.1,286047002.8
1462873715.1,286047001.2
1462873716.0,286047001.2
1462873735.9,286046999.6
1462873755.8,286046997.7
1462873775.7,286046999.4
1462873795.7,286046999.1
1462873815.6,286046999.8
1462873835.5,286047001.8
1462873855.4,286047002.8
1462873875.4,286046997.6
1462873895.3,286046997.6
1462873915.2,286046998.5
1462873935.1,286047000.0
1462873955.1,286046999.9
1462873956.0,286046999.9
1462873975.0,286046999.6
1462873975.9,286046999.6
1462873995.9,286047001.6
1462874015.8,286046998.2
1462874035.7,286047002.3
1462874055.6,286046997.3
1462874075.6,286046998.5
1462874095.5,286047000.9
1462874115.4,286047001.1
1462874135.3,286046999.6
1462874155.3,286047001.2
1462874175.2,286046998.9
1462874195.1,286046997.1
1462874215.0,286046999.5
1462874216.0,286046999.5
1462874235.9,286047001.1
1462874255.8,286047000.4
1462874275.7,286047002.2
1462874295.7,286046999.4
1462874315.6,286047001.0
1462874335.5,286046996.9
1462874355.4,286047000.9
1462874375.4,286046999.0
1462874395.3,286046997.0
