# file name; noise; peak f.; mag.; duration
20160510120019392_TEST-R3_snap.fits;2.30166;26456.5;1.69241;0
20160510120119466_TEST-R3_snap.fits;2.21984;26541.5;1.4869;0
20160510120305621_TEST-R3_met.fits;2.10222;26515.1;22.0561;0.341333
20160510120219541_TEST-R3_snap.fits;2.27715;26515.1;1.73215;0
20160510120319616_TEST-R3_snap.fits;2.00244;26502;1.59733;0
20160510120419690_TEST-R3_snap.fits;2.07598;26490.2;1.76467;0
20160510120519765_TEST-R3_snap.fits;1.85885;26459.5;1.59384;0
20160510120628032_TEST-R3_met.fits;2.19768;26493.2;18.1888;0.341333
20160510120619840_TEST-R3_snap.fits;2.17814;26459.5;1.93381;0
20160510120719914_TEST-R3_snap.fits;1.81179;26494.6;2.61654;0
20160510120855146_TEST-R3_met.fits;1.86709;26518.1;6.04762;0.170667
20160510120819989_TEST-R3_snap.fits;2.14621;26458;1.99718;0
20160510120920064_TEST-R3_snap.fits;2.18672;26487.3;1.39325;0
20160510121037888_TEST-R3_met.fits;2.03712;26503.4;9.44388;0.341333
20160510121020138_TEST-R3_snap.fits;2.52608;26496.1;1.77762;0
20160510121201856_TEST-R3_met.fits;2.41601;26500.5;9.45215;0.341333
20160510121120213_TEST-R3_snap.fits;2.01312;26465.3;1.91215;0
20160510121220288_TEST-R3_snap.fits;2.31391;26456.5;1.85302;0
20160510121320362_TEST-R3_snap.fits;1.97277;26540;1.68167;0
20160510121431530_TEST-R3_met.fits;1.96176;26510.7;5.06625;1.536
20160510121439040_TEST-R3_met.fits;1.94462;26534.2;14.1398;0.341333
20160510121420437_TEST-R3_snap.fits;2.27708;26540;1.65591;0
20160510121520512_TEST-R3_snap.fits;2.36661;26455.1;1.93183;0
20160510121636800_TEST-R3_met.fits;2.14083;26503.4;4.88648;0.170667
20160510121620586_TEST-R3_snap.fits;1.97296;26504.9;1.93348;0
20160510121720661_TEST-R3_snap.fits;2.13;26543;1.72543;0
20160510121909376_TEST-R3_met.fits;1.85293;26500.5;5.67509;0.170667
20160510121820736_TEST-R3_snap.fits;2.15376;26452.1;1.48794;0
20160510121920810_TEST-R3_snap.fits;1.97957;26512.2;1.58285;0
20160510122020885_TEST-R3_snap.fits;1.76039;26543;1.7946;0
20160510122120960_TEST-R3_snap.fits;2.24485;26499;2.1628;0
20160510122221034_TEST-R3_snap.fits;1.80157;26471.2;1.7585;0
20160510122321109_TEST-R3_snap.fits;1.49848;26463.9;1.41078;0
20160510122421184_TEST-R3_snap.fits;1.73762;26472.7;2.10654;0
20160510122521258_TEST-R3_snap.fits;2.03255;26475.6;1.72165;0
20160510122621333_TEST-R3_snap.fits;1.64517;26471.2;1.41999;0
20160510122803221_TEST-R3_met.fits;1.92204;26496.1;4.00024;0.170667
20160510122721408_TEST-R3_snap.fits;2.15524;26480;1.88513;0
20160510122821482_TEST-R3_snap.fits;1.99288;26504.9;1.44743;0
20160510122921557_TEST-R3_snap.fits;1.80465;26459.5;2.01626;0
20160510123021632_TEST-R3_snap.fits;1.89389;26475.6;1.67423;0
20160510123121365_TEST-R3_met.fits;1.83016;26506.3;7.19837;0.170667
20160510123121706_TEST-R3_snap.fits;1.69767;26459.5;1.74298;0
20160510123221781_TEST-R3_snap.fits;2.07295;26452.1;1.51724;0
20160510123321856_TEST-R3_snap.fits;1.97943;26465.3;1.46564;0
20160510123421930_TEST-R3_snap.fits;1.96101;26472.7;1.71544;0
20160510123522005_TEST-R3_snap.fits;1.79679;26528.3;1.55195;0
20160510123655189_TEST-R3_met.fits;1.7197;26504.9;4.27642;0.341333
20160510123704234_TEST-R3_met.fits;1.75826;26497.6;3.66484;0.170667
20160510123622080_TEST-R3_snap.fits;2.17179;26460.9;1.46154;0
20160510123755605_TEST-R3_met.fits;1.63039;26449.2;3.51098;0.170667
20160510123722154_TEST-R3_snap.fits;2.03191;26547.4;2.02372;0
20160510123822229_TEST-R3_snap.fits;1.82883;26480;1.26725;0
20160510123939712_TEST-R3_met.fits;1.87375;26497.6;3.74849;0.341333
20160510123922304_TEST-R3_snap.fits;1.96153;26450.7;1.50567;0
20160510124022378_TEST-R3_snap.fits;1.72067;26465.3;1.79186;0
20160510124122453_TEST-R3_snap.fits;1.49416;26507.8;1.54277;0
20160510124240960_TEST-R3_met.fits;2.14326;26493.2;19.2475;0.512
20160510124249834_TEST-R3_met.fits;1.99198;26502;6.95934;0.341333
20160510124222528_TEST-R3_snap.fits;2.24604;26499;1.6037;0
20160510124322602_TEST-R3_snap.fits;1.77285;26525.4;1.51764;0
20160510124422677_TEST-R3_snap.fits;1.88464;26532.7;1.7367;0
20160510124543061_TEST-R3_met.fits;1.64566;26504.9;3.78156;0.170667
20160510124522752_TEST-R3_snap.fits;1.71682;26519.5;2.18082;0
20160510124622826_TEST-R3_snap.fits;2.44215;26503.4;2.21043;0
20160510124722901_TEST-R3_snap.fits;2.07813;26466.8;1.91624;0
20160510124822976_TEST-R3_snap.fits;2.23285;26459.5;2.12097;0
20160510124923050_TEST-R3_snap.fits;2.10756;26543;1.77226;0
20160510125023125_TEST-R3_snap.fits;1.93388;26547.4;1.82045;0
20160510125215424_TEST-R3_met.fits;2.0147;26494.6;14.008;0.170667
20160510125123200_TEST-R3_snap.fits;1.79048;26468.3;1.91137;0
20160510125233344_TEST-R3_met.fits;1.88357;26507.8;6.13857;0.341333
20160510125223274_TEST-R3_snap.fits;1.95462;26466.8;1.34684;0
20160510125400213_TEST-R3_met.fits;1.75697;26532.7;5.39104;0.170667
20160510125323349_TEST-R3_snap.fits;1.78601;26540;1.525;0
20160510125423424_TEST-R3_snap.fits;2.08783;26544.4;1.73052;0
20160510125552682_TEST-R3_met.fits;1.98932;26500.5;5.9638;0.341333
20160510125523498_TEST-R3_snap.fits;2.41455;26504.9;1.61319;0
20160510125627157_TEST-R3_met.fits;2.68636;26502;5.51231;0.170667
20160510125623573_TEST-R3_snap.fits;2.08889;26460.9;2.31227;0
20160510125723648_TEST-R3_snap.fits;2.17958;26518.1;2.12927;0
20160510125824064_TEST-R3_met.fits;2.12189;26502;5.81579;0.170667
20160510125823722_TEST-R3_snap.fits;2.14777;26472.7;2.35908;0
20160510125923797_TEST-R3_snap.fits;1.53594;26526.9;1.62893;0
