# file name; noise; peak f.; mag.; duration
20160510210059712_TEST-R3_snap.fits;1.8904;26481.4;1.66198;0
20160510210159786_TEST-R3_snap.fits;2.04898;26460.9;1.91442;0
20160510210259861_TEST-R3_snap.fits;1.7123;26537.1;2.01911;0
20160510210405226_TEST-R3_met.fits;1.6901;26491.7;6.41774;0.341333
20160510210421781_TEST-R3_met.fits;1.87061;26502;4.08807;0.170667
20160510210434069_TEST-R3_met.fits;1.54893;26477.1;5.71236;0.170667
20160510210359936_TEST-R3_snap.fits;1.79444;26465.3;1.39143;0
20160510210533973_TEST-R3_met.fits;2.05567;26519.5;4.59421;0.170667
20160510210500010_TEST-R3_snap.fits;1.71577;26503.4;1.3988;0
20160510210626026_TEST-R3_met.fits;1.66272;26522.5;6.6249;0.341333
20160510210600085_TEST-R3_snap.fits;1.74488;26481.4;1.53707;0
20160510210733098_TEST-R3_met.fits;1.80449;26497.6;4.34213;0.170667
20160510210700160_TEST-R3_snap.fits;1.58357;26472.7;1.76561;0
20160510210800234_TEST-R3_snap.fits;1.49811;26462.4;1.71011;0
20160510210900309_TEST-R3_snap.fits;1.71741;26519.5;1.67999;0
20160510211000384_TEST-R3_snap.fits;1.9965;26521;1.60842;0
20160510211100458_TEST-R3_snap.fits;1.64723;26537.1;1.7638;0
20160510211209408_TEST-R3_met.fits;1.44544;26503.4;12.9218;0.341333
20160510211200533_TEST-R3_snap.fits;1.65458;26509.3;1.42942;0
20160510211300608_TEST-R3_snap.fits;1.73563;26543;1.4661;0
20160510211400682_TEST-R3_snap.fits;1.76113;26475.6;1.48241;0
20160510211500757_TEST-R3_snap.fits;1.72866;26545.9;1.32983;0
20160510211600832_TEST-R3_snap.fits;1.8351;26500.5;1.67869;0
20160510211746986_TEST-R3_met.fits;1.88422;26499;3.95012;0.170667
20160510211700906_TEST-R3_snap.fits;1.81321;26504.9;1.61832;0
20160510211800981_TEST-R3_snap.fits;1.43948;26525.4;1.25457;0
20160510211901056_TEST-R3_snap.fits;1.76216;26487.3;1.25225;0
20160510212001130_TEST-R3_snap.fits;1.84566;26480;1.54258;0
20160510212101205_TEST-R3_snap.fits;2.13566;26455.1;1.70131;0
20160510212201280_TEST-R3_snap.fits;1.64937;26516.6;1.41871;0
20160510212258624_TEST-R3_met.fits;1.65769;26497.6;3.79243;0.170667
20160510212301354_TEST-R3_snap.fits;1.57086;26490.2;1.52501;0
20160510212407744_TEST-R3_met.fits;1.70862;26493.2;9.97634;0.512
20160510212401429_TEST-R3_snap.fits;1.6438;26465.3;2.54075;0
20160510212501504_TEST-R3_snap.fits;2.02892;26532.7;1.2783;0
20160510212645269_TEST-R3_met.fits;1.43761;26529.8;4.03294;0.170667
20160510212601578_TEST-R3_snap.fits;3.31542;26537.1;2.50753;0
20160510212701653_TEST-R3_snap.fits;1.61446;26458;1.21648;0
20160510212825109_TEST-R3_met.fits;1.70858;26493.2;5.0772;0.341333
20160510212801728_TEST-R3_snap.fits;1.7867;26466.8;1.7115;0
20160510212901802_TEST-R3_snap.fits;1.66482;26493.2;1.59783;0
20160510213049664_TEST-R3_met.fits;1.92883;26499;4.42232;0.170667
20160510213001877_TEST-R3_snap.fits;2.05008;26547.4;1.96566;0
20160510213101952_TEST-R3_snap.fits;1.95827;26490.2;1.80473;0
20160510213202026_TEST-R3_snap.fits;1.5501;26513.7;1.43494;0
20160510213302101_TEST-R3_snap.fits;1.92918;26484.4;1.58464;0
20160510213402176_TEST-R3_snap.fits;1.53355;26449.2;1.52527;0
20160510213502250_TEST-R3_snap.fits;1.73164;26503.4;1.4821;0
20160510213602325_TEST-R3_snap.fits;2.10417;26537.1;1.76015;0
20160510213735509_TEST-R3_met.fits;1.86822;26497.6;7.32258;0.170667
20160510213702400_TEST-R3_snap.fits;1.90137;26452.1;1.73743;0
20160510213802474_TEST-R3_snap.fits;1.80824;26474.1;1.83183;0
20160510213902549_TEST-R3_snap.fits;1.76085;26537.1;1.45725;0
20160510214024640_TEST-R3_met.fits;1.64878;26497.6;24.3302;0.341333
20160510214002624_TEST-R3_snap.fits;2.1053;26459.5;1.5635;0
20160510214148096_TEST-R3_met.fits;1.45682;26504.9;3.65461;0.170667
20160510214102698_TEST-R3_snap.fits;1.73622;26506.3;1.56568;0
20160510214202432_TEST-R3_met.fits;1.69904;26469.7;10.3302;0.170667
20160510214202773_TEST-R3_snap.fits;1.80157;26477.1;1.43757;0
20160510214302848_TEST-R3_snap.fits;1.39269;26528.3;1.32564;0
20160510214402922_TEST-R3_snap.fits;1.81772;26500.5;1.80039;0
20160510214502997_TEST-R3_snap.fits;1.5183;26500.5;1.41089;0
20160510214603072_TEST-R3_snap.fits;1.59979;26528.3;1.43592;0
20160510214703146_TEST-R3_snap.fits;1.48742;26529.8;1.6318;0
20160510214803221_TEST-R3_snap.fits;1.72724;26484.4;1.0994;0
20160510214903296_TEST-R3_snap.fits;1.56012;26521;1.47011;0
20160510215003370_TEST-R3_snap.fits;1.81088;26516.6;1.54717;0
20160510215103445_TEST-R3_snap.fits;1.8147;26509.3;1.34625;0
20160510215203520_TEST-R3_snap.fits;1.77336;26543;1.62109;0
20160510215303594_TEST-R3_snap.fits;1.58633;26547.4;1.69686;0
20160510215403669_TEST-R3_snap.fits;1.5597;26449.2;1.4156;0
20160510215503744_TEST-R3_snap.fits;1.65234;26523.9;1.49769;0
20160510215603818_TEST-R3_snap.fits;1.70065;26502;1.32328;0
20160510215703893_TEST-R3_snap.fits;1.7308;26534.2;1.59351;0
20160510215803968_TEST-R3_snap.fits;1.53805;26472.7;1.51618;0
20160510215904042_TEST-R3_snap.fits;1.57659;26469.7;1.55014;0
