# file name; noise; peak f.; mag.; duration
20160510060043712_TEST-R3_met.fits;1.50538;26482.9;4.22215;0.170667
20160510060137130_TEST-R3_met.fits;1.51745;26496.1;3.64088;0.170667
20160510060052586_TEST-R3_snap.fits;1.73184;26515.1;1.49205;0
20160510060152661_TEST-R3_snap.fits;1.56256;26475.6;1.37546;0
20160510060252736_TEST-R3_snap.fits;1.96012;26525.4;1.7211;0
20160510060352810_TEST-R3_snap.fits;1.59125;26535.6;1.27348;0
20160510060502442_TEST-R3_met.fits;1.79582;26503.4;12.3046;0.341333
20160510060452885_TEST-R3_snap.fits;1.91276;26531.2;1.76303;0
20160510060552960_TEST-R3_snap.fits;1.92439;26526.9;1.58822;0
20160510060653034_TEST-R3_snap.fits;1.69277;26521;1.72133;0
20160510060823317_TEST-R3_met.fits;1.37345;26499;4.67463;0.170667
20160510060753109_TEST-R3_snap.fits;1.64694;26526.9;1.23275;0
20160510060853184_TEST-R3_snap.fits;1.7801;26484.4;1.55452;0
20160510061027562_TEST-R3_met.fits;1.58411;26512.2;7.81498;0.341333
20160510060953258_TEST-R3_snap.fits;1.80196;26515.1;1.53852;0
20160510061053333_TEST-R3_snap.fits;1.92285;26456.5;1.1707;0
20160510061230101_TEST-R3_met.fits;1.84788;26529.8;4.04627;0.170667
20160510061153408_TEST-R3_snap.fits;1.70779;26526.9;1.8108;0
20160510061253482_TEST-R3_snap.fits;1.8627;26512.2;1.29883;0
20160510061353557_TEST-R3_snap.fits;1.81205;26456.5;1.39639;0
20160510061541930_TEST-R3_met.fits;2.02065;26521;18.1985;1.024
20160510061453632_TEST-R3_snap.fits;1.76613;26478.5;1.70945;0
20160510061644053_TEST-R3_met.fits;1.69523;26513.7;4.06633;0.170667
20160510061553706_TEST-R3_snap.fits;1.96055;26462.4;1.82453;0
20160510061744640_TEST-R3_met.fits;1.47515;26500.5;3.11295;0.170667
20160510061653781_TEST-R3_snap.fits;1.85761;26523.9;1.73455;0
20160510061830208_TEST-R3_met.fits;2.96176;26481.4;6.24161;0.170667
20160510061753856_TEST-R3_snap.fits;1.76331;26509.3;5.61685;0
20160510061849152_TEST-R3_met.fits;1.76331;26509.3;5.61685;0.512
20160510061853930_TEST-R3_snap.fits;1.71667;26478.5;1.86462;0
20160510062017216_TEST-R3_met.fits;1.78598;26490.2;4.27477;0.341333
20160510061954005_TEST-R3_snap.fits;2.00624;26478.5;1.38776;0
20160510062110293_TEST-R3_met.fits;2.09489;26456.5;4.29157;0.682667
20160510062054080_TEST-R3_snap.fits;1.88576;26450.7;1.85545;0
20160510062154154_TEST-R3_snap.fits;1.63526;26497.6;1.35439;0
20160510062254229_TEST-R3_snap.fits;1.6222;26496.1;1.65199;0
20160510062354304_TEST-R3_snap.fits;1.53601;26449.2;1.7342;0
20160510062511104_TEST-R3_met.fits;2.07119;26494.6;4.89141;0.170667
20160510062454378_TEST-R3_snap.fits;1.93149;26512.2;1.25612;0
20160510062623466_TEST-R3_met.fits;1.68588;26521;4.24587;0.341333
20160510062633194_TEST-R3_met.fits;1.69627;26475.6;3.93487;0.170667
20160510062554453_TEST-R3_snap.fits;1.60843;26529.8;1.52337;0
20160510062744533_TEST-R3_met.fits;1.47183;26500.5;7.11421;2.56
20160510062654528_TEST-R3_snap.fits;1.87343;26455.1;1.33451;0
20160510062754602_TEST-R3_snap.fits;1.83063;26471.2;1.73016;0
20160510062942464_TEST-R3_met.fits;1.58213;26485.8;5.09041;0.341333
20160510062854677_TEST-R3_snap.fits;1.89724;26459.5;1.56149;0
20160510063009941_TEST-R3_met.fits;1.79262;26535.6;15.2748;0.853333
20160510062954752_TEST-R3_snap.fits;1.75335;26547.4;1.52049;0
20160510063054826_TEST-R3_snap.fits;1.71798;26547.4;1.5166;0
20160510063226986_TEST-R3_met.fits;1.63684;26449.2;7.26508;0.170667
20160510063247125_TEST-R3_met.fits;1.8632;26507.8;5.54811;0.512
20160510063154901_TEST-R3_snap.fits;2.10206;26512.2;1.73861;0
20160510063254976_TEST-R3_snap.fits;1.74985;26515.1;1.4538;0
20160510063422186_TEST-R3_met.fits;1.61986;26506.3;5.04748;0.170667
20160510063355050_TEST-R3_snap.fits;1.90892;26474.1;1.67493;0
20160510063510144_TEST-R3_met.fits;2.0445;26491.7;4.34679;0.170667
20160510063455125_TEST-R3_snap.fits;1.78453;26496.1;1.66597;0
20160510063555200_TEST-R3_snap.fits;1.55154;26497.6;1.59499;0
20160510063659541_TEST-R3_met.fits;1.9485;26509.3;4.59635;0.170667
20160510063655274_TEST-R3_snap.fits;1.73902;26525.4;1.58534;0
20160510063817024_TEST-R3_met.fits;2.03889;26496.1;5.01216;0.341333
20160510063755349_TEST-R3_snap.fits;2.05846;26512.2;1.56392;0
20160510063855424_TEST-R3_snap.fits;1.56334;26522.5;1.64225;0
20160510064009664_TEST-R3_met.fits;2.02463;26503.4;6.03243;0.341333
20160510064016320_TEST-R3_met.fits;1.82644;26512.2;4.34386;1.024
20160510063955498_TEST-R3_snap.fits;1.60462;26485.8;1.84555;0
20160510064122709_TEST-R3_met.fits;1.82112;26497.6;4.1502;0.170667
20160510064055573_TEST-R3_snap.fits;1.81073;26504.9;11.7286;0
20160510064150698_TEST-R3_met.fits;1.92972;26502;3.90385;0.341333
20160510064243434_TEST-R3_met.fits;2.02227;26477.1;4.43403;0.682667
20160510064155648_TEST-R3_snap.fits;1.73884;26481.4;1.52545;0
20160510064255722_TEST-R3_snap.fits;2.20259;26449.2;1.8002;0
20160510064423786_TEST-R3_met.fits;2.2566;26547.4;13.1332;0.853333
20160510064355797_TEST-R3_snap.fits;2.17481;26526.9;1.71524;0
20160510064455872_TEST-R3_snap.fits;2.20571;26503.4;1.79277;0
20160510064555946_TEST-R3_snap.fits;2.16205;26471.2;2.39998;0
20160510064656021_TEST-R3_snap.fits;2.28309;26458;1.99615;0
20160510064759680_TEST-R3_met.fits;1.9218;26504.9;7.84774;0.170667
20160510064756096_TEST-R3_snap.fits;2.14076;26465.3;2.46783;0
20160510064856170_TEST-R3_snap.fits;2.6135;26475.6;1.66929;0
20160510064956245_TEST-R3_snap.fits;2.64398;26484.4;2.04175;0
20160510065056320_TEST-R3_snap.fits;2.46003;26491.7;2.18074;0
20160510065156394_TEST-R3_snap.fits;2.39371;26500.5;1.9089;0
20160510065256469_TEST-R3_snap.fits;1.94512;26466.8;1.73033;0
20160510065413610_TEST-R3_met.fits;2.27136;26488.8;4.56304;0.170667
20160510065426410_TEST-R3_met.fits;2.17448;26521;13.0981;0.170667
20160510065356544_TEST-R3_snap.fits;1.99757;26496.1;1.8645;0
20160510065516245_TEST-R3_met.fits;1.70692;26500.5;5.23285;0.170667
20160510065456618_TEST-R3_snap.fits;2.68898;26544.4;1.87989;0
20160510065603690_TEST-R3_met.fits;2.45203;26494.6;13.2243;0.170667
20160510065622122_TEST-R3_met.fits;1.87363;26490.2;4.14815;0.341333
20160510065648405_TEST-R3_met.fits;2.24054;26509.3;6.70436;0.341333
20160510065556693_TEST-R3_snap.fits;2.503;26516.6;2.64832;0
20160510065733973_TEST-R3_met.fits;2.31139;26504.9;4.87055;0.170667
20160510065656768_TEST-R3_snap.fits;2.08853;26503.4;2.28656;0
20160510065837290_TEST-R3_met.fits;2.05008;26474.1;5.92576;0.170667
20160510065756842_TEST-R3_snap.fits;2.39015;26458;1.56595;0
20160510065856917_TEST-R3_snap.fits;2.13836;26472.7;1.65169;0
20160510065956992_TEST-R3_snap.fits;2.01372;26491.7;2.03277;0
