# file name; noise; peak f.; mag.; duration
20160510135957632_TEST-R3_met.fits;1.36136;26500.5;3.16475;0.512
20160510140028352_TEST-R3_snap.fits;1.54353;26455.1;1.44878;0
20160510140142250_TEST-R3_met.fits;1.66684;26500.5;3.51342;0.170667
20160510140220992_TEST-R3_met.fits;1.97682;26515.1;9.80817;0.341333
20160510140128426_TEST-R3_snap.fits;1.90933;26482.9;1.28619;0
20160510140228501_TEST-R3_snap.fits;2.11417;26455.1;1.70073;0
20160510140328576_TEST-R3_snap.fits;2.12967;26488.8;1.50975;0
20160510140428650_TEST-R3_snap.fits;1.87806;26534.2;1.39928;0
20160510140606954_TEST-R3_met.fits;1.72725;26497.6;4.44407;1.36533
20160510140528725_TEST-R3_snap.fits;1.59345;26538.6;1.6613;0
20160510140628800_TEST-R3_snap.fits;1.77537;26531.2;1.57683;0
20160510140752085_TEST-R3_met.fits;1.59325;26496.1;6.91969;0.341333
20160510140728874_TEST-R3_snap.fits;1.88731;26541.5;1.40381;0
20160510140825877_TEST-R3_met.fits;1.64747;26510.7;44.5952;0.512
20160510140828949_TEST-R3_snap.fits;1.67143;26497.6;1.81505;0
20160510141003157_TEST-R3_met.fits;1.93779;26502;8.29504;0.341333
20160510141014933_TEST-R3_met.fits;2.2327;26481.4;10.3496;0.341333
20160510140929024_TEST-R3_snap.fits;1.88941;26545.9;1.19333;0
20160510141021760_TEST-R3_met.fits;1.61518;26513.7;5.41755;2.048
20160510141029098_TEST-R3_snap.fits;1.79402;26513.7;1.42111;0
20160510141129173_TEST-R3_snap.fits;1.57061;26538.6;1.5788;0
20160510141229248_TEST-R3_snap.fits;1.62527;26541.5;1.5302;0
20160510141405162_TEST-R3_met.fits;1.40872;26490.2;2.84103;0.170667
20160510141329322_TEST-R3_snap.fits;1.59887;26509.3;1.02127;0
20160510141429397_TEST-R3_snap.fits;1.73529;26518.1;2.86246;0
20160510141559168_TEST-R3_met.fits;1.60891;26496.1;3.676;0.341333
20160510141529472_TEST-R3_snap.fits;1.68331;26545.9;1.72866;0
20160510141705557_TEST-R3_met.fits;1.61683;26496.1;3.7785;0.170667
20160510141629546_TEST-R3_snap.fits;1.70093;26450.7;1.47726;0
20160510141739178_TEST-R3_met.fits;1.69751;26513.7;6.4485;0.170667
20160510141729621_TEST-R3_snap.fits;1.7937;26502;1.24385;0
20160510141829696_TEST-R3_snap.fits;1.64576;26481.4;1.85656;0
20160510141929770_TEST-R3_snap.fits;1.84095;26513.7;1.81308;0
20160510142112682_TEST-R3_met.fits;1.95225;26475.6;5.96891;0.170667
20160510142029845_TEST-R3_snap.fits;1.95086;26532.7;1.33002;0
20160510142129920_TEST-R3_snap.fits;1.74751;26481.4;1.7036;0
20160510142229994_TEST-R3_snap.fits;1.75108;26497.6;1.54448;0
20160510142348160_TEST-R3_met.fits;1.64742;26496.1;4.04975;0.853333
20160510142330069_TEST-R3_snap.fits;1.95376;26469.7;1.62849;0
20160510142430656_TEST-R3_met.fits;1.71479;26497.6;3.61093;0.170667
20160510142430144_TEST-R3_snap.fits;1.72476;26472.7;1.38686;0
20160510142530218_TEST-R3_snap.fits;1.58018;26450.7;1.17736;0
20160510142630293_TEST-R3_snap.fits;1.82992;26484.4;1.66204;0
20160510142730368_TEST-R3_snap.fits;1.91607;26510.7;1.85884;0
20160510142848021_TEST-R3_met.fits;1.47012;26482.9;4.09409;0.341333
20160510142830442_TEST-R3_snap.fits;1.99941;26462.4;1.59936;0
20160510142930517_TEST-R3_snap.fits;1.72507;26463.9;1.52611;0
20160510143030592_TEST-R3_snap.fits;1.6799;26513.7;1.47747;0
20160510143128106_TEST-R3_met.fits;1.68108;26507.8;13.7144;0.853333
20160510143147904_TEST-R3_met.fits;1.82002;26518.1;7.16625;0.341333
20160510143130666_TEST-R3_snap.fits;1.98037;26480;1.77366;0
20160510143230741_TEST-R3_snap.fits;1.91898;26484.4;1.64116;0
20160510143325525_TEST-R3_met.fits;1.82288;26506.3;9.54395;0.341333
20160510143402218_TEST-R3_met.fits;1.54447;26523.9;4.96169;0.170667
20160510143330816_TEST-R3_snap.fits;1.64048;26471.2;1.45625;0
20160510143430890_TEST-R3_snap.fits;1.7566;26496.1;1.4505;0
20160510143621824_TEST-R3_met.fits;1.63017;26493.2;12.4001;0.341333
20160510143530965_TEST-R3_snap.fits;1.67103;26512.2;1.56156;0
20160510143648960_TEST-R3_met.fits;1.53306;26519.5;12.6098;0.341333
20160510143631040_TEST-R3_snap.fits;1.88432;26509.3;1.42603;0
20160510143731114_TEST-R3_snap.fits;1.88945;26500.5;1.25104;0
20160510143912320_TEST-R3_met.fits;1.60366;26466.8;8.58049;0.341333
20160510143924437_TEST-R3_met.fits;1.60691;26504.9;4.8587;0.341333
20160510143831189_TEST-R3_snap.fits;1.24967;26449.2;1.51781;0
20160510143931264_TEST-R3_snap.fits;1.93174;26526.9;1.69422;0
20160510144031338_TEST-R3_snap.fits;1.52657;26502;1.37083;0
20160510144136021_TEST-R3_met.fits;1.76351;26504.9;6.72407;0.341333
20160510144211520_TEST-R3_met.fits;1.76506;26493.2;5.31987;0.512
20160510144131413_TEST-R3_snap.fits;1.91438;26455.1;1.90608;0
20160510144231488_TEST-R3_snap.fits;1.77126;26531.2;1.71152;0
20160510144331562_TEST-R3_snap.fits;1.79705;26540;1.68466;0
20160510144431637_TEST-R3_snap.fits;1.66965;26522.5;1.38388;0
20160510144531712_TEST-R3_snap.fits;1.62005;26474.1;1.7239;0
20160510144631786_TEST-R3_snap.fits;1.58194;26475.6;1.08998;0
20160510144732544_TEST-R3_met.fits;1.68303;26518.1;9.02612;0.341333
20160510144821525_TEST-R3_met.fits;1.78683;26500.5;11.6027;0.682667
20160510144731861_TEST-R3_snap.fits;1.55115;26499;1.62535;0
20160510144832448_TEST-R3_met.fits;1.42649;26502;6.81969;0.512
20160510144831936_TEST-R3_snap.fits;1.37814;26535.6;1.01507;0
20160510144932010_TEST-R3_snap.fits;1.40036;26487.3;1.64345;0
20160510145032085_TEST-R3_snap.fits;1.54287;26481.4;1.29709;0
20160510145209194_TEST-R3_met.fits;1.6405;26507.8;15.5091;0.853333
20160510145132160_TEST-R3_snap.fits;1.48259;26493.2;1.8596;0
20160510145232234_TEST-R3_snap.fits;1.85487;26525.4;1.67553;0
20160510145332309_TEST-R3_snap.fits;1.27467;26456.5;1.45147;0
20160510145432384_TEST-R3_snap.fits;1.76328;26468.3;1.2931;0
20160510145527850_TEST-R3_met.fits;1.52002;26535.6;3.3625;1.024
20160510145532458_TEST-R3_snap.fits;1.93241;26475.6;1.5121;0
20160510145632533_TEST-R3_snap.fits;1.8259;26499;1.69517;0
20160510145732608_TEST-R3_snap.fits;1.6458;26545.9;1.37307;0
20160510145832682_TEST-R3_snap.fits;1.64942;26507.8;1.75075;0
20160510145932757_TEST-R3_snap.fits;1.75245;26493.2;1.75695;0
