#timestamp,LO_Frequency 
1462867215.3,286046997.7
1462867235.3,286046995.6
1462867255.2,286047000.7
1462867275.1,286047003.5
1462867295.0,286047003.6
1462867295.9,286047003.6
1462867315.9,286046994.6
1462867335.8,286047002.3
1462867355.7,286047000.1
1462867375.6,286047000.8
1462867395.6,286046998.7
1462867415.5,286047000.8
1462867435.4,286047000.8
1462867455.3,286047004.0
1462867475.3,286047002.3
1462867495.2,286046998.4
1462867515.1,286047000.1
1462867535.0,286046999.6
1462867536.0,286046999.6
1462867555.9,286046997.9
1462867575.8,286046997.0
1462867595.7,286046999.1
1462867615.7,286047001.0
1462867635.6,286047002.5
1462867655.5,286046998.9
1462867675.4,286046998.8
1462867695.4,286046996.2
1462867715.3,286046996.2
1462867735.2,286047001.7
1462867755.1,286047002.7
1462867775.1,286046999.4
1462867776.0,286046999.4
1462867795.9,286046998.3
1462867815.8,286047000.7
1462867835.8,286046997.6
1462867855.7,286046996.8
1462867875.6,286047004.0
1462867895.5,286047000.4
1462867915.5,286047000.0
1462867935.4,286047004.4
1462867955.3,286046998.5
1462867975.2,286047003.9
1462867995.2,286046999.7
1462868015.1,286047004.3
1462868016.0,286047004.3
1462868035.0,286046994.5
1462868035.9,286046994.5
1462868055.9,286047004.2
1462868075.8,286046999.4
1462868095.7,286046997.5
1462868115.6,286047000.6
1462868135.6,286047001.4
1462868155.5,286047005.5
1462868175.4,286047001.1
1462868195.3,286046997.6
1462868215.3,286046997.1
1462868235.2,286047000.0
1462868255.1,286046998.5
1462868275.0,286046998.5
1462868275.9,286046998.5
1462868295.9,286047000.5
1462868315.8,286046995.4
1462868335.7,286047001.3
1462868355.6,286047003.2
1462868375.6,286046998.1
1462868395.5,286047001.1
1462868415.4,286046998.7
1462868435.3,286047002.2
1462868455.3,286047001.1
1462868475.2,286046999.0
1462868495.1,286046998.5
1462868515.0,286046998.3
1462868516.0,286046998.3
1462868535.9,286047000.4
1462868555.8,286046998.9
1462868575.7,286047003.4
1462868595.7,286047001.8
1462868615.6,286047003.9
1462868635.5,286047000.5
1462868655.4,286047000.5
1462868675.4,286047000.7
1462868695.3,286046996.6
1462868715.2,286046998.0
1462868735.2,286046997.3
1462868755.1,286046995.2
1462868775.0,286047004.8
1462868776.0,286047004.8
1462868795.9,286046995.1
1462868815.8,286046999.3
1462868835.7,286047001.1
1462868855.7,286047000.3
1462868875.6,286046999.4
1462868895.5,286047000.2
1462868915.4,286047000.3
1462868935.4,286046995.9
1462868955.3,286046999.0
1462868975.2,286047001.8
1462868995.1,286047001.7
1462869015.1,286047001.6
1462869016.0,286047001.6
1462869035.9,286047001.2
1462869055.8,286046998.4
1462869075.8,286047000.9
1462869095.7,286047001.1
1462869115.6,286047000.5
1462869135.5,286047004.4
1462869155.5,286046999.1
1462869175.4,286047000.2
1462869195.3,286047002.0
1462869215.2,286047000.1
1462869235.2,286047002.1
1462869255.1,286046998.5
1462869256.0,286046998.5
1462869275.0,286047003.4
1462869275.9,286047003.4
1462869295.9,286046999.6
1462869315.8,286047000.8
1462869335.7,286047000.0
1462869355.6,286046998.1
1462869375.6,286047000.1
1462869395.5,286047002.8
1462869415.4,286047000.7
1462869435.3,286046996.8
1462869455.3,286047001.6
1462869475.2,286047000.0
1462869495.1,286047002.7
1462869515.0,286046998.9
1462869515.9,286046998.9
1462869535.9,286046999.3
1462869555.8,286046998.1
1462869575.7,286047000.8
1462869595.6,286047000.7
1462869615.6,286046999.0
1462869635.5,286046998.2
1462869655.4,286047000.5
1462869675.3,286047000.7
1462869695.3,286046999.7
1462869715.2,286046999.1
1462869735.1,286046996.8
1462869755.0,286047002.1
1462869756.0,286047002.1
1462869775.9,286046993.5
1462869795.8,286046996.9
1462869815.7,286046998.9
1462869835.7,286046998.1
1462869855.6,286046999.8
1462869875.5,286047004.2
1462869895.4,286046999.7
1462869915.4,286047001.8
1462869935.3,286047002.3
1462869955.2,286046998.9
1462869975.1,286046996.8
1462869995.1,286047001.1
1462869996.0,286047001.1
1462870015.9,286046999.5
1462870035.8,286046995.7
1462870055.8,286046998.1
1462870075.7,286047000.4
1462870095.6,286047003.7
1462870115.5,286047000.3
1462870135.5,286047002.7
1462870155.4,286046994.9
1462870175.3,286046999.7
1462870195.2,286046999.8
1462870215.2,286047001.8
1462870235.1,286047002.8
1462870236.0,286047002.8
1462870255.0,286046998.0
1462870255.9,286046998.0
1462870275.9,286047000.6
1462870295.8,286047003.5
1462870315.7,286047001.2
1462870335.6,286046998.5
1462870355.6,286047000.3
1462870375.5,286046999.4
1462870395.4,286047000.9
1462870415.3,286047000.5
1462870435.3,286046998.8
1462870455.2,286047002.5
1462870475.1,286046999.2
1462870495.1,286046999.0
1462870496.0,286046999.0
1462870515.9,286047002.7
1462870535.8,286047002.8
1462870555.8,286046995.8
1462870575.7,286046998.1
1462870595.6,286047002.1
1462870615.5,286046999.1
1462870635.5,286046998.5
1462870655.4,286047000.1
1462870675.3,286047000.7
1462870695.2,286046999.2
1462870715.2,286046995.1
1462870735.1,286047001.8
1462870755.0,286046998.5
1462870755.9,286046998.5
1462870775.9,286047004.4
1462870795.8,286047000.9
