#timestamp,LO_Frequency 
1462849215.6,286047000.0
1462849235.5,286047002.4
1462849255.4,286046994.9
1462849275.3,286047003.4
1462849295.3,286047001.9
1462849315.2,286047000.5
1462849335.1,286047002.0
1462849355.0,286046997.1
1462849355.9,286046997.1
1462849375.9,286047003.7
1462849395.8,286047001.0
1462849415.7,286046999.6
1462849435.6,286046999.2
1462849455.6,286046996.5
1462849475.5,286047001.0
1462849495.4,286046998.5
1462849515.3,286046997.3
1462849535.3,286047001.2
1462849555.2,286046999.1
1462849575.1,286047000.6
1462849595.0,286046999.1
1462849596.0,286046999.1
1462849615.9,286047000.5
1462849635.8,286047000.0
1462849655.7,286046999.7
1462849675.7,286047003.3
1462849695.6,286046999.8
1462849715.5,286046998.8
1462849735.4,286046999.7
1462849755.4,286047002.1
1462849775.3,286047002.7
1462849795.2,286046999.4
1462849815.1,286046999.2
1462849835.1,286046997.7
1462849836.0,286046997.7
1462849855.9,286047003.9
1462849875.8,286047000.7
1462849895.8,286046999.4
1462849915.7,286046998.6
1462849935.6,286047000.1
1462849955.5,286047000.8
1462849975.5,286046999.1
1462849995.4,286047002.1
1462850015.3,286047000.1
1462850035.2,286047000.9
1462850055.2,286046998.4
1462850075.1,286047000.9
1462850076.0,286047000.9
1462850095.0,286046998.8
1462850095.9,286046998.8
1462850115.9,286047002.0
1462850135.8,286047000.4
1462850155.7,286047002.3
1462850175.6,286046998.2
1462850195.6,286047001.0
1462850215.5,286047000.6
1462850235.4,286047002.8
1462850255.3,286046997.8
1462850275.3,286047001.0
1462850295.2,286046997.7
1462850315.1,286046996.7
1462850335.0,286047002.1
1462850335.9,286047002.1
1462850355.9,286046999.2
1462850375.8,286046997.1
1462850395.7,286046999.9
1462850415.6,286047002.7
1462850435.6,286047001.2
1462850455.5,286046996.7
1462850475.4,286047001.0
1462850495.3,286047000.8
1462850515.3,286047000.0
1462850535.2,286047001.6
1462850555.1,286046996.7
1462850575.1,286047002.0
1462850576.0,286047002.0
1462850595.0,286046997.6
1462850595.9,286046997.6
1462850615.8,286047004.0
1462850635.8,286047001.1
1462850655.7,286046997.2
1462850675.6,286047001.1
1462850695.6,286047000.8
1462850715.5,286046996.6
1462850735.4,286047001.1
1462850755.3,286047000.6
1462850775.3,286047002.6
1462850795.2,286046999.2
1462850815.1,286046996.7
1462850835.0,286047001.0
1462850835.9,286047001.0
1462850855.9,286046999.2
1462850875.8,286046997.2
1462850895.7,286047002.4
1462850915.6,286047001.2
1462850935.6,286046997.3
1462850955.5,286047002.3
1462850975.4,286046999.6
1462850995.3,286046998.8
1462851015.3,286047002.7
1462851035.2,286046999.6
1462851055.1,286046998.6
1462851075.0,286046999.7
1462851076.0,286046999.7
1462851095.9,286047003.4
1462851115.8,286047000.5
1462851135.7,286047000.5
1462851155.7,286047001.2
1462851175.6,286046997.5
1462851195.5,286047001.7
1462851215.4,286047000.6
1462851235.4,286046999.6
1462851255.3,286046996.6
1462851275.2,286046999.8
1462851295.1,286047000.5
1462851315.1,286046999.0
1462851316.0,286046999.0
1462851335.9,286047004.2
1462851355.8,286046999.3
1462851375.8,286046999.9
1462851395.7,286047003.9
1462851415.6,286046996.6
1462851435.5,286046998.4
1462851455.5,286047004.4
1462851475.4,286047000.0
1462851495.3,286046998.9
1462851515.2,286046999.0
1462851535.2,286046998.5
1462851555.1,286046997.7
1462851556.0,286046997.7
1462851575.0,286046998.4
1462851575.9,286046998.4
1462851595.9,286047003.3
1462851615.8,286047001.9
1462851635.7,286047001.5
1462851655.6,286047002.8
1462851675.6,286046999.5
1462851695.5,286046999.9
1462851715.4,286046999.4
1462851735.3,286046998.1
1462851755.3,286047001.8
1462851775.2,286047001.9
1462851795.1,286047000.0
1462851815.0,286046998.5
1462851815.9,286046998.5
1462851835.9,286047006.0
1462851855.8,286046999.5
1462851875.7,286046997.2
1462851895.6,286047001.1
1462851915.6,286046998.6
1462851935.5,286046998.2
1462851955.4,286047000.4
1462851975.3,286047002.2
1462851995.3,286047000.3
1462852015.2,286046999.6
1462852035.1,286046995.3
1462852055.0,286047003.8
1462852056.0,286047003.8
1462852075.9,286046994.2
1462852095.8,286046998.3
1462852115.7,286046998.1
1462852135.7,286046998.3
1462852155.6,286047001.5
1462852175.5,286047001.8
1462852195.4,286047000.8
1462852215.4,286046997.5
1462852235.3,286046999.7
1462852255.2,286046999.9
1462852275.1,286047003.8
1462852295.1,286046997.0
1462852296.0,286046997.0
1462852315.9,286047003.8
1462852335.8,286047002.6
1462852355.8,286046998.8
1462852375.7,286047002.0
1462852395.6,286047004.4
1462852415.6,286046996.4
1462852435.5,286046997.1
1462852455.4,286046998.1
1462852475.3,286047000.2
1462852495.3,286047002.8
1462852515.2,286046998.1
1462852535.1,286047001.7
1462852555.1,286047002.3
1462852556.0,286047002.3
1462852575.9,286046999.6
1462852595.8,286046999.4
1462852615.7,286046999.6
1462852635.7,286046997.6
1462852655.6,286046999.2
1462852675.5,286046998.4
1462852695.4,286046999.8
1462852715.4,286047000.5
1462852735.3,286046995.6
1462852755.2,286047000.2
1462852775.1,286047004.0
1462852795.1,286046998.5
1462852796.0,286046998.5
