# file name; noise; peak f.; mag.; duration
20160510170041792_TEST-R3_snap.fits;1.69678;26493.2;0.966425;0
20160510170141866_TEST-R3_snap.fits;1.67824;26543;1.43297;0
20160510170241941_TEST-R3_snap.fits;1.18194;26528.3;1.52625;0
20160510170342016_TEST-R3_snap.fits;1.49476;26519.5;1.10026;0
20160510170529365_TEST-R3_met.fits;1.84054;26510.7;16.9293;0.341333
20160510170442090_TEST-R3_snap.fits;1.54353;26496.1;1.57613;0
20160510170542165_TEST-R3_snap.fits;1.54185;26459.5;1.62216;0
20160510170642240_TEST-R3_snap.fits;1.8461;26534.2;1.5731;0
20160510170742314_TEST-R3_snap.fits;1.68304;26522.5;1.19196;0
20160510170842389_TEST-R3_snap.fits;1.77041;26540;1.85992;0
20160510170942464_TEST-R3_snap.fits;1.72289;26506.3;1.62315;0
20160510171042197_TEST-R3_met.fits;1.64546;26482.9;3.83007;1.536
20160510171042538_TEST-R3_snap.fits;1.73892;26452.1;0.935515;0
20160510171142613_TEST-R3_snap.fits;1.74877;26462.4;1.50344;0
20160510171242688_TEST-R3_snap.fits;1.50229;26529.8;1.64213;0
20160510171342762_TEST-R3_snap.fits;1.53192;26529.8;1.27466;0
20160510171509632_TEST-R3_met.fits;1.52292;26490.2;3.0805;0.341333
20160510171442837_TEST-R3_snap.fits;1.98245;26518.1;1.53083;0
20160510171542912_TEST-R3_snap.fits;1.48928;26522.5;1.5283;0
20160510171642986_TEST-R3_snap.fits;1.71061;26491.7;1.19843;0
20160510171743061_TEST-R3_snap.fits;1.64046;26523.9;1.54729;0
20160510171843136_TEST-R3_snap.fits;1.34385;26504.9;1.32147;0
20160510171943210_TEST-R3_snap.fits;1.79574;26497.6;1.34563;0
20160510172131754_TEST-R3_met.fits;1.50261;26504.9;3.82037;0.170667
20160510172043285_TEST-R3_snap.fits;1.75514;26452.1;1.53375;0
20160510172228586_TEST-R3_met.fits;1.82144;26496.1;5.45967;0.170667
20160510172143360_TEST-R3_snap.fits;1.80263;26466.8;1.19072;0
20160510172243434_TEST-R3_snap.fits;1.7259;26503.4;1.35978;0
20160510172343509_TEST-R3_snap.fits;1.38013;26529.8;1.46035;0
20160510172443584_TEST-R3_snap.fits;1.87598;26484.4;1.10544;0
20160510172543658_TEST-R3_snap.fits;1.59609;26500.5;1.48107;0
20160510172643733_TEST-R3_snap.fits;1.7836;26469.7;1.28981;0
20160510172759850_TEST-R3_met.fits;1.6748;26493.2;4.05832;0.170667
20160510172743808_TEST-R3_snap.fits;1.96258;26449.2;1.31683;0
20160510172843882_TEST-R3_snap.fits;1.56492;26510.7;1.36577;0
20160510172943957_TEST-R3_snap.fits;1.48412;26477.1;1.29772;0
20160510173044032_TEST-R3_snap.fits;1.86729;26510.7;1.72309;0
20160510173144106_TEST-R3_snap.fits;1.49201;26547.4;1.86988;0
20160510173244181_TEST-R3_snap.fits;1.50428;26547.4;1.07035;0
20160510173344256_TEST-R3_snap.fits;1.65296;26515.1;1.60913;0
20160510173459861_TEST-R3_met.fits;1.45141;26484.4;4.02697;0.853333
20160510173444330_TEST-R3_snap.fits;1.55104;26488.8;1.53403;0
20160510173544405_TEST-R3_snap.fits;1.8573;26453.6;1.92609;0
20160510173644480_TEST-R3_snap.fits;1.42855;26465.3;1.37271;0
20160510173823296_TEST-R3_met.fits;1.71254;26506.3;3.64267;0.170667
20160510173835072_TEST-R3_met.fits;1.56475;26494.6;3.275;0.170667
20160510173744554_TEST-R3_snap.fits;1.76414;26456.5;1.60314;0
20160510173844629_TEST-R3_snap.fits;1.65333;26462.4;1.67207;0
20160510173944704_TEST-R3_snap.fits;1.56541;26488.8;1.20372;0
20160510174044778_TEST-R3_snap.fits;1.57368;26544.4;1.26443;0
20160510174156458_TEST-R3_met.fits;1.3112;26466.8;2.84654;0.170667
20160510174144853_TEST-R3_snap.fits;1.45202;26509.3;1.58274;0
20160510174321792_TEST-R3_met.fits;1.43561;26497.6;3.36296;0.341333
20160510174244928_TEST-R3_snap.fits;1.29958;26491.7;1.44846;0
20160510174345002_TEST-R3_snap.fits;1.51825;26458;1.33104;0
20160510174445077_TEST-R3_snap.fits;1.48422;26475.6;1.37053;0
20160510174545152_TEST-R3_snap.fits;1.66017;26504.9;0.990394;0
20160510174645226_TEST-R3_snap.fits;1.5878;26503.4;1.37218;0
20160510174814997_TEST-R3_met.fits;1.67085;26500.5;4.05266;0.170667
20160510174745301_TEST-R3_snap.fits;1.80718;26535.6;1.61321;0
20160510174845376_TEST-R3_snap.fits;1.69511;26453.6;1.39104;0
20160510174942208_TEST-R3_met.fits;1.36616;26500.5;4.96726;0.512
20160510174945450_TEST-R3_snap.fits;1.60694;26538.6;1.74435;0
20160510175045525_TEST-R3_snap.fits;1.5295;26452.1;1.42282;0
20160510175145600_TEST-R3_snap.fits;1.82618;26525.4;1.51668;0
20160510175245674_TEST-R3_snap.fits;1.78762;26478.5;1.38815;0
20160510175345749_TEST-R3_snap.fits;1.68969;26459.5;1.55114;0
20160510175445824_TEST-R3_snap.fits;1.62723;26525.4;1.18783;0
20160510175545898_TEST-R3_snap.fits;1.66468;26521;1.32918;0
20160510175645973_TEST-R3_snap.fits;1.12104;26480;1.68163;0
20160510175812501_TEST-R3_met.fits;1.53433;26484.4;3.39922;0.170667
20160510175834517_TEST-R3_met.fits;1.78001;26532.7;8.70389;0.341333
20160510175746048_TEST-R3_snap.fits;1.45667;26545.9;1.31086;0
20160510175846122_TEST-R3_snap.fits;1.66656;26534.2;1.60814;0
20160510175946197_TEST-R3_snap.fits;1.29149;26458;1.82757;0
