# file name; noise; peak f.; mag.; duration
20160510085951445_TEST-R3_met.fits;1.95662;26500.5;4.80461;0.341333
20160510090005952_TEST-R3_snap.fits;1.74265;26465.3;1.55282;0
20160510090118314_TEST-R3_met.fits;2.00048;26502;5.57056;0.170667
20160510090153301_TEST-R3_met.fits;1.84655;26490.2;4.41405;0.170667
20160510090106026_TEST-R3_snap.fits;2.3471;26456.5;1.49713;0
20160510090227093_TEST-R3_met.fits;1.9027;26484.4;3.87572;0.170667
20160510090206101_TEST-R3_snap.fits;1.78127;26512.2;1.35073;0
20160510090347477_TEST-R3_met.fits;1.77321;26497.6;3.98438;0.341333
20160510090306176_TEST-R3_snap.fits;2.17066;26494.6;2.2351;0
20160510090406250_TEST-R3_snap.fits;1.96075;26459.5;1.82054;0
20160510090538581_TEST-R3_met.fits;1.8694;26491.7;6.99331;0.341333
20160510090506325_TEST-R3_snap.fits;1.96667;26545.9;1.54557;0
20160510090606400_TEST-R3_snap.fits;1.97727;26469.7;2.35154;0
20160510090744874_TEST-R3_met.fits;2.22374;26506.3;5.61697;0.170667
20160510090706474_TEST-R3_snap.fits;1.94687;26519.5;2.00861;0
20160510090805013_TEST-R3_met.fits;1.78614;26509.3;3.97314;0.170667
20160510090806549_TEST-R3_snap.fits;2.19038;26462.4;2.03561;0
20160510090916864_TEST-R3_met.fits;1.84625;26484.4;14.5926;7.50933
20160510090941610_TEST-R3_met.fits;2.53779;26496.1;14.1016;0.341333
20160510090906624_TEST-R3_snap.fits;1.91042;26450.7;1.52897;0
20160510091006698_TEST-R3_snap.fits;1.87715;26545.9;1.71825;0
20160510091106773_TEST-R3_snap.fits;2.12528;26494.6;1.74217;0
20160510091206848_TEST-R3_snap.fits;1.94934;26455.1;1.60913;0
20160510091337984_TEST-R3_met.fits;1.67398;26497.6;3.41571;1.19467
20160510091306922_TEST-R3_snap.fits;1.6418;26543;1.82182;0
20160510091411776_TEST-R3_met.fits;1.81648;26502;3.84308;0.170667
20160510091427477_TEST-R3_met.fits;1.86554;26490.2;6.01318;0.682667
20160510091406997_TEST-R3_snap.fits;2.62258;26510.7;1.59519;0
20160510091507072_TEST-R3_snap.fits;2.31593;26468.3;1.81954;0
20160510091655786_TEST-R3_met.fits;1.9399;26484.4;5.1137;0.170667
20160510091607146_TEST-R3_snap.fits;2.24789;26529.8;1.82679;0
20160510091725482_TEST-R3_met.fits;1.92261;26497.6;4.01365;0.341333
20160510091707221_TEST-R3_snap.fits;1.97967;26526.9;1.8562;0
20160510091807296_TEST-R3_snap.fits;1.74269;26472.7;1.68196;0
20160510091907370_TEST-R3_snap.fits;1.80578;26532.7;1.51624;0
20160510092007445_TEST-R3_met.fits;1.88387;26491.7;5.73638;0.853333
20160510092007445_TEST-R3_snap.fits;2.17377;26547.4;1.97096;0
20160510092107520_TEST-R3_snap.fits;1.93335;26450.7;1.81027;0
20160510092207594_TEST-R3_snap.fits;2.10095;26496.1;1.2492;0
20160510092307669_TEST-R3_snap.fits;1.76674;26537.1;1.848;0
20160510092404160_TEST-R3_met.fits;1.89422;26469.7;5.37525;0.341333
20160510092407744_TEST-R3_snap.fits;1.81889;26515.1;1.72838;0
20160510092546901_TEST-R3_met.fits;2.06277;26506.3;10.6349;0.341333
20160510092507818_TEST-R3_snap.fits;1.91994;26538.6;1.80396;0
20160510092635882_TEST-R3_met.fits;1.83893;26510.7;4.18121;0.170667
20160510092607893_TEST-R3_snap.fits;1.96586;26504.9;1.3683;0
20160510092707968_TEST-R3_snap.fits;2.20166;26535.6;1.84714;0
20160510092808042_TEST-R3_snap.fits;2.12757;26526.9;2.00223;0
20160510092908117_TEST-R3_snap.fits;1.94712;26484.4;1.59376;0
20160510093022186_TEST-R3_met.fits;2.32742;26500.5;9.89367;0.512
20160510093008192_TEST-R3_snap.fits;2.18275;26452.1;1.47553;0
20160510093108266_TEST-R3_snap.fits;1.92019;26516.6;1.52285;0
20160510093208341_TEST-R3_snap.fits;2.18017;26538.6;1.86038;0
20160510093317802_TEST-R3_met.fits;1.93185;26503.4;5.06955;0.170667
20160510093308416_TEST-R3_snap.fits;2.16752;26478.5;1.6747;0
20160510093408490_TEST-R3_snap.fits;2.13791;26490.2;2.02761;0
20160510093508565_TEST-R3_snap.fits;1.93821;26506.3;2.3277;0
20160510093605397_TEST-R3_met.fits;2.25608;26450.7;11.8423;0.170667
20160510093608640_TEST-R3_snap.fits;2.35237;26502;1.12353;0
20160510093731413_TEST-R3_met.fits;1.94278;26503.4;4.69663;0.170667
20160510093737386_TEST-R3_met.fits;2.04777;26481.4;4.74028;0.170667
20160510093708714_TEST-R3_snap.fits;2.41144;26465.3;1.98056;0
20160510093850944_TEST-R3_met.fits;1.89959;26502;7.06074;0.170667
20160510093808789_TEST-R3_snap.fits;1.99806;26547.4;1.83064;0
20160510093908864_TEST-R3_snap.fits;2.26729;26543;2.00366;0
20160510094002624_TEST-R3_met.fits;1.78944;26519.5;6.22524;0.170667
20160510094008938_TEST-R3_snap.fits;2.27894;26485.8;2.35715;0
20160510094154240_TEST-R3_met.fits;2.04932;26504.9;5.56976;0.170667
20160510094109013_TEST-R3_snap.fits;1.98683;26450.7;1.57678;0
20160510094215744_TEST-R3_met.fits;2.04279;26494.6;4.47598;0.170667
20160510094209088_TEST-R3_snap.fits;2.13788;26485.8;1.92938;0
20160510094309162_TEST-R3_snap.fits;2.31203;26458;1.68186;0
20160510094409237_TEST-R3_snap.fits;2.26563;26453.6;1.73885;0
20160510094509312_TEST-R3_snap.fits;1.90588;26487.3;1.48408;0
20160510094612629_TEST-R3_met.fits;2.28038;26485.8;24.7279;0.341333
20160510094609386_TEST-R3_snap.fits;2.34924;26531.2;1.62784;0
20160510094709461_TEST-R3_snap.fits;2.33522;26544.4;1.45332;0
20160510094829162_TEST-R3_met.fits;2.23339;26502;6.19028;0.512
20160510094809536_TEST-R3_snap.fits;1.56712;26543;1.62875;0
20160510094909610_TEST-R3_snap.fits;1.96174;26543;1.86985;0
20160510095009685_TEST-R3_snap.fits;2.40846;26482.9;1.85576;0
20160510095109760_TEST-R3_snap.fits;1.93259;26535.6;1.41525;0
20160510095241237_TEST-R3_met.fits;2.07826;26490.2;7.8319;0.341333
20160510095209834_TEST-R3_snap.fits;2.09701;26523.9;1.82113;0
20160510095309909_TEST-R3_snap.fits;2.10973;26475.6;1.78592;0
20160510095409984_TEST-R3_snap.fits;2.31263;26463.9;1.66279;0
20160510095510058_TEST-R3_snap.fits;1.91706;26538.6;1.74227;0
20160510095610133_TEST-R3_snap.fits;1.69103;26503.4;1.88769;0
20160510095710208_TEST-R3_snap.fits;2.23243;26475.6;2.4561;0
20160510095825642_TEST-R3_met.fits;1.97578;26497.6;6.02178;0.341333
20160510095810282_TEST-R3_snap.fits;2.30959;26455.1;1.70106;0
20160510095910357_TEST-R3_snap.fits;2.14153;26509.3;1.70622;0
