#timestamp,LO_Frequency 
1462856415.4,286047002.4
1462856435.3,286047001.0
1462856455.2,286047001.5
1462856475.2,286047002.5
1462856495.1,286047000.4
1462856496.0,286047000.4
1462856515.0,286046998.2
1462856515.9,286046998.2
1462856535.9,286047001.8
1462856555.8,286046998.7
1462856575.7,286046998.3
1462856595.6,286047002.1
1462856615.6,286047001.8
1462856635.5,286047000.4
1462856655.4,286046998.1
1462856675.3,286047002.7
1462856695.3,286046998.1
1462856715.2,286046999.7
1462856735.1,286046998.3
1462856755.0,286047002.1
1462856755.9,286047002.1
1462856775.9,286046997.3
1462856795.8,286047002.1
1462856815.7,286047004.4
1462856835.6,286046998.5
1462856855.6,286046997.1
1462856875.5,286047002.2
1462856895.4,286046999.6
1462856915.3,286046998.9
1462856935.3,286047000.7
1462856955.2,286047001.1
1462856975.1,286046996.8
1462856995.0,286047000.3
1462856996.0,286047000.3
1462857015.9,286047000.5
1462857035.8,286046999.3
1462857055.7,286046997.9
1462857075.7,286047001.1
1462857095.6,286046999.0
1462857115.5,286046996.9
1462857135.4,286047002.5
1462857155.4,286046999.3
1462857175.3,286047000.5
1462857195.2,286047001.1
1462857215.1,286046996.8
1462857235.1,286047001.4
1462857236.0,286047001.4
1462857255.9,286047002.4
1462857275.8,286047000.3
1462857295.8,286046997.1
1462857315.7,286047002.1
1462857335.6,286046998.6
1462857355.5,286046996.8
1462857375.5,286046998.2
1462857395.4,286047001.9
1462857415.3,286047002.4
1462857435.2,286047001.0
1462857455.2,286046998.4
1462857475.1,286047003.7
1462857476.0,286047003.7
1462857495.0,286046996.4
1462857495.9,286046996.4
1462857515.9,286047000.3
1462857535.8,286046999.4
1462857555.7,286046996.5
1462857575.6,286046999.7
1462857595.6,286047004.0
1462857615.5,286046998.3
1462857635.4,286047001.9
1462857655.3,286046998.1
1462857675.3,286047004.1
1462857695.2,286046997.1
1462857715.1,286047000.4
1462857735.0,286047004.3
1462857735.9,286047004.3
1462857755.9,286046993.5
1462857775.8,286046999.0
1462857795.7,286047001.2
1462857815.7,286046999.0
1462857835.6,286047001.1
1462857855.5,286046998.6
1462857875.5,286047001.7
1462857895.4,286047002.2
1462857915.3,286047000.8
1462857935.2,286046997.0
1462857955.2,286047002.1
1462857975.1,286047000.5
1462857995.0,286046995.2
1462857995.9,286046995.2
1462858015.9,286047004.5
1462858035.8,286047000.9
1462858055.7,286046997.1
1462858075.6,286047000.3
1462858095.6,286047000.2
1462858115.5,286047000.0
1462858135.4,286047001.6
1462858155.3,286046999.7
1462858175.3,286047001.2
1462858195.2,286046998.6
1462858215.1,286047000.6
1462858235.0,286046999.9
1462858236.0,286046999.9
1462858255.9,286047001.4
1462858275.8,286047002.7
1462858295.7,286046996.6
1462858315.7,286046999.9
1462858335.6,286047000.6
1462858355.5,286047000.1
1462858375.4,286047002.0
1462858395.4,286047000.4
1462858415.3,286047000.0
1462858435.2,286047002.1
1462858455.1,286046999.1
1462858475.1,286046999.9
1462858476.0,286046999.9
1462858495.9,286047002.5
1462858515.8,286046998.3
1462858535.8,286046998.3
1462858555.7,286047001.7
1462858575.6,286046998.6
1462858595.5,286046998.8
1462858615.5,286046999.1
1462858635.4,286047000.9
1462858655.3,286046994.2
1462858675.2,286047000.2
1462858695.2,286046999.8
1462858715.1,286047002.2
1462858716.0,286047002.2
1462858735.0,286046995.7
1462858735.9,286046995.7
1462858755.9,286047005.8
1462858775.8,286047000.9
1462858795.7,286047000.3
1462858815.6,286046998.5
1462858835.6,286047000.6
1462858855.5,286046999.7
1462858875.4,286047001.6
1462858895.3,286047000.0
1462858915.3,286046999.7
1462858935.2,286047001.8
1462858955.1,286046998.5
1462858975.0,286047000.5
1462858975.9,286047000.5
1462858995.9,286047000.9
1462859015.8,286046999.4
1462859035.7,286046995.7
1462859055.7,286047002.3
1462859075.6,286046998.7
1462859095.5,286047000.5
1462859115.4,286047002.4
1462859135.4,286046998.2
1462859155.3,286047001.2
1462859175.2,286047000.9
1462859195.1,286047000.8
1462859215.1,286046998.5
1462859216.0,286046998.5
1462859235.9,286047000.9
1462859255.8,286047000.8
1462859275.8,286046997.6
1462859295.7,286046998.5
1462859315.6,286047002.2
1462859335.5,286046999.8
1462859355.5,286046999.8
1462859375.4,286047001.2
1462859395.3,286046999.0
1462859415.2,286046998.3
1462859435.2,286047003.4
1462859455.1,286046999.9
1462859456.0,286046999.9
1462859475.0,286046995.9
1462859475.9,286046995.9
1462859495.9,286047005.9
1462859515.8,286047002.6
1462859535.7,286047000.2
1462859555.6,286047000.8
1462859575.6,286046998.1
1462859595.5,286047001.7
1462859615.4,286047004.3
1462859635.4,286046999.1
1462859655.3,286046996.6
1462859675.2,286046998.6
1462859695.2,286046998.2
1462859715.1,286047002.8
1462859735.0,286046994.9
1462859735.9,286046994.9
1462859755.9,286047004.8
1462859775.8,286046999.6
1462859795.7,286047002.4
1462859815.6,286046999.2
1462859835.6,286046996.8
1462859855.5,286046998.1
1462859875.4,286047002.5
1462859895.3,286047002.8
1462859915.3,286046996.5
1462859935.2,286047003.5
1462859955.1,286047002.1
1462859975.0,286046999.1
1462859976.0,286046999.1
1462859995.9,286046997.4
