#timestamp,LO_Frequency 
1462896015.5,286047000.8
1462896035.4,286046997.3
1462896055.3,286047001.2
1462896075.2,286047000.5
1462896095.2,286046998.5
1462896115.1,286046999.7
1462896135.0,286046999.8
1462896135.9,286046999.8
1462896155.9,286047001.5
1462896175.8,286046999.6
1462896195.7,286047001.2
1462896215.6,286046997.0
1462896235.6,286047000.4
1462896255.5,286046998.3
1462896275.4,286047003.0
1462896295.3,286046999.4
1462896315.3,286047001.1
1462896335.2,286047001.1
1462896355.1,286047001.0
1462896375.0,286046998.8
1462896376.0,286046998.8
1462896395.9,286047000.1
1462896415.8,286046998.6
1462896435.7,286047004.4
1462896455.7,286047001.2
1462896475.6,286047001.5
1462896495.5,286046999.6
1462896515.4,286046997.0
1462896535.4,286047001.5
1462896555.3,286047000.4
1462896575.2,286046998.7
1462896595.1,286047000.3
1462896615.1,286046998.8
1462896616.0,286046998.8
1462896635.9,286047001.8
1462896655.8,286047001.1
1462896675.7,286046998.9
1462896695.7,286047000.6
1462896715.6,286047000.1
1462896735.5,286047000.2
1462896755.4,286047004.1
1462896775.4,286046998.3
1462896795.3,286047001.3
1462896815.2,286047002.0
1462896835.1,286047002.8
1462896855.1,286047000.4
1462896856.0,286047000.4
1462896875.0,286046998.1
1462896875.9,286046998.1
1462896895.8,286046999.8
1462896915.8,286047002.1
1462896935.7,286046998.7
1462896955.6,286047002.4
1462896975.5,286047002.7
1462896995.5,286046998.2
1462897015.4,286047004.1
1462897035.3,286046996.5
1462897055.2,286047002.8
1462897075.2,286046998.7
1462897095.1,286047000.5
1462897115.0,286047000.1
1462897115.9,286047000.1
1462897135.9,286047003.4
1462897155.8,286047002.7
1462897175.7,286046999.8
1462897195.6,286047000.0
1462897215.6,286047000.9
1462897235.5,286046998.3
1462897255.4,286047003.9
1462897275.3,286047002.3
1462897295.3,286047000.0
1462897315.2,286047000.5
1462897335.1,286047000.9
1462897355.1,286047002.7
1462897356.0,286047002.7
1462897375.0,286046995.3
1462897375.9,286046995.3
1462897395.9,286047007.3
1462897415.8,286047002.1
1462897435.7,286046999.8
1462897455.6,286047003.8
1462897475.6,286047003.9
1462897495.5,286046999.4
1462897515.4,286046999.9
1462897535.3,286047001.8
1462897555.3,286047004.2
1462897575.2,286046998.8
1462897595.1,286046998.5
1462897615.0,286047001.9
1462897615.9,286047001.9
1462897635.9,286046999.3
1462897655.8,286046998.3
1462897675.7,286047001.1
1462897695.6,286047000.2
1462897715.6,286047001.0
1462897735.5,286046999.2
1462897755.4,286047001.2
1462897775.3,286046998.6
1462897795.3,286047000.1
1462897815.2,286047002.5
1462897835.1,286047001.9
1462897855.0,286047002.1
1462897856.0,286047002.1
1462897875.9,286046999.0
1462897895.8,286047000.2
1462897915.7,286047000.0
1462897935.7,286046999.8
1462897955.6,286046998.3
1462897975.5,286047001.6
1462897995.4,286047001.4
1462898015.4,286047001.3
1462898035.3,286047000.8
1462898055.2,286046998.1
1462898075.1,286047002.8
1462898095.1,286047000.9
1462898096.0,286047000.9
1462898115.9,286046998.8
1462898135.8,286046999.1
1462898155.7,286047000.3
1462898175.7,286047002.8
1462898195.6,286046999.5
1462898215.5,286047002.0
1462898235.4,286046998.2
1462898255.4,286047001.3
1462898275.3,286047000.3
1462898295.2,286047001.0
1462898315.1,286046999.6
1462898335.1,286047002.5
1462898336.0,286047002.5
1462898355.0,286046995.6
1462898355.9,286046995.6
1462898375.8,286047005.8
1462898395.8,286046998.0
1462898415.7,286047000.3
1462898435.6,286047002.0
1462898455.5,286046999.9
1462898475.5,286046998.7
1462898495.4,286047000.2
1462898515.3,286047002.6
1462898535.2,286047000.6
1462898555.2,286046999.2
1462898575.1,286047000.8
1462898595.0,286047000.7
1462898595.9,286047000.7
1462898615.9,286046999.2
1462898635.8,286046998.2
1462898655.7,286047002.2
1462898675.6,286046998.3
1462898695.6,286046999.7
1462898715.5,286047001.5
1462898735.4,286047000.6
1462898755.3,286047002.6
1462898775.3,286046996.7
1462898795.2,286047002.6
1462898815.1,286046999.3
1462898835.0,286047001.0
1462898836.0,286047001.0
1462898855.9,286046998.3
1462898875.8,286047002.2
1462898895.7,286047000.5
1462898915.7,286046998.4
1462898935.6,286046999.8
1462898955.5,286047000.1
1462898975.4,286047002.5
1462898995.4,286046999.0
1462899015.3,286046999.8
1462899035.2,286047004.4
1462899055.1,286046999.5
1462899075.1,286046999.7
1462899076.0,286046999.7
1462899095.9,286047001.1
1462899115.8,286046996.6
1462899135.8,286047001.6
1462899155.7,286046998.9
1462899175.6,286047001.6
1462899195.5,286047000.4
1462899215.5,286046998.1
1462899235.4,286047000.5
1462899255.3,286046999.6
1462899275.2,286047000.3
1462899295.2,286047000.6
1462899315.1,286046998.2
1462899335.0,286047002.4
1462899335.9,286047002.4
1462899355.9,286046995.5
1462899375.8,286047000.3
1462899395.7,286047000.5
1462899415.6,286047000.7
1462899435.6,286047000.4
1462899455.5,286047000.6
1462899475.4,286047001.1
1462899495.3,286046998.7
1462899515.3,286047001.1
1462899535.2,286046998.8
1462899555.1,286046998.4
1462899575.0,286046999.8
1462899576.0,286046999.8
1462899595.9,286047004.4
