#timestamp,LO_Frequency 
1462888815.7,286046997.5
1462888835.6,286046996.6
1462888855.5,286046998.3
1462888875.5,286046999.4
1462888895.4,286046996.8
1462888915.3,286046998.9
1462888935.2,286047000.3
1462888955.2,286047002.4
1462888975.1,286046999.5
1462888995.0,286046999.0
1462888995.9,286046999.0
1462889015.9,286046998.4
1462889035.8,286047000.9
1462889055.7,286047000.9
1462889075.6,286046998.1
1462889095.6,286047002.7
1462889115.5,286046996.5
1462889135.4,286047001.2
1462889155.3,286046999.0
1462889175.3,286047000.3
1462889195.2,286047000.4
1462889215.1,286047000.4
1462889235.0,286047000.6
1462889235.9,286047000.6
1462889255.9,286046998.1
1462889275.8,286046999.8
1462889295.7,286047000.1
1462889315.6,286047001.7
1462889335.6,286047003.7
1462889355.5,286047002.2
1462889375.4,286046997.0
1462889395.3,286047002.1
1462889415.3,286046998.9
1462889435.2,286046999.7
1462889455.1,286046998.1
1462889475.0,286047002.2
1462889476.0,286047002.2
1462889495.9,286046999.1
1462889515.8,286046996.5
1462889535.7,286047002.0
1462889555.7,286047001.0
1462889575.6,286046998.8
1462889595.5,286047000.2
1462889615.4,286047000.5
1462889635.4,286047000.5
1462889655.3,286046999.4
1462889675.2,286046998.0
1462889695.1,286047000.7
1462889715.1,286047004.3
1462889716.0,286047004.3
1462889735.9,286046991.8
1462889755.8,286047002.8
1462889775.7,286046998.6
1462889795.7,286047000.3
1462889815.6,286047002.0
1462889835.5,286046996.9
1462889855.4,286047002.0
1462889875.4,286047002.7
1462889895.3,286046996.9
1462889915.2,286047004.1
1462889935.1,286046996.5
1462889955.1,286047001.9
1462889956.0,286047001.9
1462889975.0,286046997.3
1462889975.9,286046997.3
1462889995.8,286047001.3
1462890015.8,286047001.7
1462890035.7,286047001.5
1462890055.6,286047003.8
1462890075.5,286047001.2
1462890095.5,286046998.8
1462890115.4,286047002.8
1462890135.3,286046999.5
1462890155.3,286046998.9
1462890175.2,286047001.9
1462890195.1,286046998.9
1462890215.1,286046999.6
1462890216.0,286046999.6
1462890235.9,286047000.7
1462890255.8,286047000.6
1462890275.7,286046996.5
1462890295.7,286047000.4
1462890315.6,286047000.8
1462890335.5,286046998.8
1462890355.4,286046998.5
1462890375.4,286046999.8
1462890395.3,286047004.6
1462890415.2,286047001.0
1462890435.1,286046997.2
1462890455.1,286047000.7
1462890456.0,286047000.7
1462890475.0,286046999.5
1462890475.9,286046999.5
1462890495.8,286047000.6
1462890515.8,286047000.5
1462890535.7,286046996.5
1462890555.6,286047003.8
1462890575.5,286047000.7
1462890595.5,286046999.2
1462890615.4,286047000.6
1462890635.3,286047001.0
1462890655.2,286047000.7
1462890675.2,286047000.9
1462890695.1,286046999.5
1462890715.0,286046998.2
1462890715.9,286046998.2
1462890735.9,286047002.9
1462890755.8,286047001.1
1462890775.7,286046998.2
1462890795.6,286047000.8
1462890815.6,286047001.2
1462890835.5,286046999.6
1462890855.4,286046999.1
1462890875.3,286046998.7
1462890895.3,286047001.4
1462890915.2,286047003.8
1462890935.1,286046998.8
1462890955.0,286046999.1
1462890956.0,286046999.1
1462890975.9,286046998.5
1462890995.8,286047001.1
1462891015.7,286046995.7
1462891035.7,286047001.1
1462891055.6,286047002.8
1462891075.5,286046998.0
1462891095.4,286046997.0
1462891115.4,286046996.8
1462891135.3,286047000.4
1462891155.2,286046999.1
1462891175.1,286046996.9
1462891195.1,286047002.5
1462891196.0,286047002.5
1462891215.9,286046996.0
1462891235.8,286046998.1
1462891255.7,286047000.9
1462891275.7,286047001.1
1462891295.6,286046996.7
1462891315.5,286046998.6
1462891335.4,286047000.1
1462891355.4,286046998.5
1462891375.3,286047000.4
1462891395.2,286047000.8
1462891415.2,286046995.6
1462891435.1,286047002.4
1462891436.0,286047002.4
1462891455.0,286046991.7
1462891455.9,286046991.7
1462891475.9,286047007.9
1462891495.8,286046999.7
1462891515.7,286047003.9
1462891535.6,286046997.8
1462891555.6,286046997.6
1462891575.5,286046998.5
1462891595.4,286046999.8
1462891615.3,286047001.1
1462891635.3,286046997.1
1462891655.2,286047000.3
1462891675.1,286046998.3
1462891695.0,286047000.7
1462891695.9,286047000.7
1462891715.9,286046996.9
1462891735.8,286047002.1
1462891755.7,286046998.4
1462891775.6,286046999.9
1462891795.6,286046998.6
1462891815.5,286047000.6
1462891835.4,286046999.0
1462891855.3,286046996.7
1462891875.3,286046998.1
1462891895.2,286046998.3
1462891915.1,286047004.0
1462891935.1,286046998.4
1462891936.0,286046998.4
1462891955.9,286047000.0
1462891975.8,286047000.2
1462891995.8,286046998.8
1462892015.7,286047002.1
1462892035.6,286046999.1
1462892055.6,286046996.6
1462892075.5,286047001.3
1462892095.4,286046998.3
1462892115.3,286046999.8
1462892135.3,286047001.6
1462892155.2,286047002.2
1462892175.1,286046998.0
1462892195.0,286046998.5
1462892195.9,286046998.5
1462892215.9,286047002.4
1462892235.8,286046999.0
1462892255.7,286046998.6
1462892275.6,286046998.7
1462892295.6,286047001.2
1462892315.5,286046997.0
1462892335.4,286047000.6
1462892355.3,286047000.7
1462892375.3,286046998.5
1462892395.2,286047000.0
