#timestamp,LO_Frequency 
1462863615.3,286046998.5
1462863635.2,286047001.1
1462863655.1,286046999.2
1462863675.1,286047000.9
1462863676.0,286047000.9
1462863695.0,286046999.3
1462863695.9,286046999.3
1462863715.8,286046998.6
1462863735.8,286046999.7
1462863755.7,286047006.0
1462863775.6,286046999.6
1462863795.5,286046999.2
1462863815.5,286046995.4
1462863835.4,286046998.4
1462863855.3,286046999.8
1462863875.2,286046999.3
1462863895.2,286046998.1
1462863915.1,286046999.8
1462863935.0,286047000.8
1462863935.9,286047000.8
1462863955.9,286046997.9
1462863975.8,286046998.3
1462863995.7,286047002.5
1462864015.6,286047001.8
1462864035.6,286046999.9
1462864055.5,286046996.9
1462864075.4,286046999.0
1462864095.3,286047000.9
1462864115.3,286046998.5
1462864135.2,286047002.3
1462864155.1,286046998.1
1462864175.0,286047005.8
1462864176.0,286047005.8
1462864195.9,286046997.9
1462864215.8,286047001.2
1462864235.7,286046995.8
1462864255.7,286047001.3
1462864275.6,286046998.6
1462864295.5,286046996.7
1462864315.4,286047005.5
1462864335.4,286047000.4
1462864355.3,286047002.5
1462864375.2,286046997.9
1462864395.1,286046993.4
1462864415.1,286047005.0
1462864416.0,286047005.0
1462864435.9,286046995.5
1462864455.8,286047001.8
1462864475.7,286047002.8
1462864495.7,286046998.5
1462864515.6,286047002.6
1462864535.5,286046998.2
1462864555.4,286047002.7
1462864575.4,286047000.8
1462864595.3,286047000.0
1462864615.2,286047001.0
1462864635.1,286046999.6
1462864655.1,286046998.4
1462864656.0,286046998.4
1462864675.0,286047003.8
1462864675.9,286047003.8
1462864695.8,286046996.5
1462864715.8,286047000.0
1462864735.7,286047002.1
1462864755.6,286046996.7
1462864775.5,286047000.4
1462864795.5,286047004.1
1462864815.4,286046996.6
1462864835.3,286047002.6
1462864855.2,286046998.4
1462864875.2,286047001.2
1462864895.1,286047000.4
1462864915.0,286046996.0
1462864915.9,286046996.0
1462864935.9,286047000.2
1462864955.8,286046999.4
1462864975.7,286047000.0
1462864995.7,286046999.7
1462865015.6,286047000.2
1462865035.5,286047000.2
1462865055.4,286046999.7
1462865075.4,286047003.6
1462865095.3,286047000.0
1462865115.2,286047000.2
1462865135.2,286047003.6
1462865155.1,286046999.0
1462865175.0,286046996.6
1462865175.9,286046996.6
1462865195.9,286047003.1
1462865215.8,286047000.4
1462865235.7,286046996.8
1462865255.6,286047002.8
1462865275.6,286046998.5
1462865295.5,286047002.6
1462865315.4,286046994.9
1462865335.3,286046999.8
1462865355.3,286046996.5
1462865375.2,286047006.0
1462865395.1,286047001.2
1462865415.0,286046997.9
1462865415.9,286046997.9
1462865435.9,286047004.3
1462865455.8,286046997.1
1462865475.7,286046998.5
1462865495.6,286046998.8
1462865515.6,286046995.2
1462865535.5,286046998.0
1462865555.4,286046995.2
1462865575.3,286046996.5
1462865595.3,286047000.5
1462865615.2,286046997.5
1462865635.1,286046997.9
1462865655.0,286046999.7
1462865656.0,286046999.7
1462865675.9,286047002.8
1462865695.8,286046995.6
1462865715.7,286047005.8
1462865735.7,286046994.0
1462865755.6,286046997.4
1462865775.5,286046995.1
1462865795.4,286047000.8
1462865815.4,286047000.7
1462865835.3,286047001.0
1462865855.2,286047001.8
1462865875.1,286047000.0
1462865895.1,286046996.7
1462865896.0,286046996.7
1462865915.9,286047001.5
1462865935.8,286046997.9
1462865955.7,286046998.4
1462865975.7,286047009.2
1462865995.6,286046998.6
1462866015.5,286046999.0
1462866035.4,286046999.2
1462866055.4,286047002.7
1462866075.3,286046996.3
1462866095.2,286046996.7
1462866115.1,286047001.6
1462866135.1,286047004.1
1462866136.0,286047004.1
1462866155.0,286046996.9
1462866155.9,286046996.9
1462866175.9,286047007.6
1462866195.8,286047002.8
1462866215.7,286046995.1
1462866235.6,286046998.3
1462866255.6,286046999.1
1462866275.5,286047001.2
1462866295.4,286046997.0
1462866315.3,286047002.7
1462866335.3,286046998.5
1462866355.2,286047002.4
1462866375.1,286046995.8
1462866395.0,286046998.9
1462866395.9,286046998.9
1462866415.9,286047001.9
1462866435.8,286046995.5
1462866455.7,286046997.4
1462866475.6,286046999.7
1462866495.6,286047001.4
1462866515.5,286047000.1
1462866535.4,286047000.6
1462866555.3,286046999.9
1462866575.3,286047001.4
1462866595.2,286047001.8
1462866615.1,286047004.1
1462866635.0,286046999.3
1462866636.0,286046999.3
1462866655.9,286046995.4
1462866675.9,286047000.5
1462866695.8,286047001.4
1462866715.7,286047001.4
1462866735.2,286046998.3
1462866755.2,286047002.2
1462866775.1,286047001.1
1462866795.0,286046999.6
1462866795.9,286046999.6
1462866815.9,286046999.3
1462866835.8,286047004.2
1462866855.7,286046999.2
1462866875.6,286047001.0
1462866895.6,286047000.7
1462866915.5,286047000.2
1462866935.4,286047002.1
1462866955.4,286046999.8
1462866975.3,286047002.3
1462866995.2,286046998.0
1462867015.2,286046997.0
1462867035.1,286046996.8
1462867055.0,286047005.8
1462867055.9,286047005.8
1462867075.9,286046995.9
1462867095.8,286046999.9
1462867115.7,286046999.5
1462867135.6,286046997.1
1462867155.6,286046999.7
1462867175.5,286047001.7
1462867195.4,286046998.2
