# file name; noise; peak f.; mag.; duration
20160510150041024_TEST-R3_met.fits;1.55989;26499;3.44487;0.512
20160510150044949_TEST-R3_met.fits;1.48687;26493.2;6.04345;0.170667
20160510150122666_TEST-R3_met.fits;1.91791;26509.3;9.15841;0.341333
20160510150032832_TEST-R3_snap.fits;1.75368;26490.2;1.96371;0
20160510150132906_TEST-R3_snap.fits;1.63493;26490.2;1.92071;0
20160510150232981_TEST-R3_snap.fits;3.36924;26472.7;2.40085;0
20160510150408213_TEST-R3_met.fits;1.78136;26488.8;18.7572;0.682667
20160510150333056_TEST-R3_snap.fits;2.15469;26482.9;1.79549;0
20160510150433130_TEST-R3_snap.fits;1.82317;26512.2;1.7913;0
20160510150533205_TEST-R3_snap.fits;1.50951;26521;1.37016;0
20160510150713898_TEST-R3_met.fits;1.56609;26523.9;36.7161;0.853333
20160510150719701_TEST-R3_met.fits;1.57318;26504.9;6.10861;0.341333
20160510150633280_TEST-R3_snap.fits;1.68845;26503.4;1.31423;0
20160510150733354_TEST-R3_snap.fits;1.56275;26487.3;1.483;0
20160510150833429_TEST-R3_snap.fits;1.93835;26450.7;1.30667;0
20160510150933504_TEST-R3_snap.fits;1.93026;26475.6;1.66012;0
20160510151033578_TEST-R3_snap.fits;1.63021;26502;1.01641;0
20160510151142186_TEST-R3_met.fits;1.66803;26500.5;3.57068;0.170667
20160510151133653_TEST-R3_snap.fits;1.54661;26493.2;2.97133;0
20160510151324586_TEST-R3_met.fits;1.62071;26499;3.86196;0.170667
20160510151233728_TEST-R3_snap.fits;1.79368;26496.1;1.51085;0
20160510151333802_TEST-R3_snap.fits;1.8715;26491.7;1.69006;0
20160510151433877_TEST-R3_snap.fits;1.6389;26485.8;1.34757;0
20160510151533952_TEST-R3_snap.fits;1.74991;26544.4;1.6751;0
20160510151716181_TEST-R3_met.fits;1.65112;26497.6;7.90656;0.341333
20160510151634026_TEST-R3_snap.fits;1.79761;26540;1.63269;0
20160510151734101_TEST-R3_snap.fits;1.67917;26475.6;1.68185;0
20160510151834176_TEST-R3_snap.fits;1.63782;26468.3;1.54065;0
20160510151934250_TEST-R3_snap.fits;1.69813;26543;1.74865;0
20160510152034325_TEST-R3_snap.fits;1.77031;26485.8;1.69151;0
20160510152134400_TEST-R3_snap.fits;1.74212;26500.5;1.31027;0
20160510152303658_TEST-R3_met.fits;1.69336;26502;6.21747;0.341333
20160510152314922_TEST-R3_met.fits;1.52822;26516.6;4.60533;0.170667
20160510152234474_TEST-R3_snap.fits;1.5155;26450.7;1.49809;0
20160510152334549_TEST-R3_snap.fits;1.67959;26472.7;1.47406;0
20160510152434624_TEST-R3_snap.fits;1.58635;26490.2;1.70084;0
20160510152534698_TEST-R3_snap.fits;1.44047;26471.2;1.64494;0
20160510152634773_TEST-R3_snap.fits;1.49068;26482.9;1.26953;0
20160510152734848_TEST-R3_snap.fits;1.30694;26499;1.53986;0
20160510152834922_TEST-R3_snap.fits;1.74081;26472.7;1.40273;0
20160510152934997_TEST-R3_snap.fits;1.73821;26516.6;1.91242;0
20160510153035072_TEST-R3_snap.fits;1.56639;26491.7;1.27597;0
20160510153227541_TEST-R3_met.fits;1.43515;26499;6.32999;0.512
20160510153135146_TEST-R3_snap.fits;1.76632;26541.5;1.67882;0
20160510153230784_TEST-R3_met.fits;1.53797;26502;6.58324;0.341333
20160510153237440_TEST-R3_met.fits;1.96968;26500.5;4.49336;0.341333
20160510153258773_TEST-R3_met.fits;1.59543;26496.1;4.41085;0.170667
20160510153235221_TEST-R3_snap.fits;1.68758;26534.2;1.67432;0
20160510153335296_TEST-R3_snap.fits;1.44054;26528.3;1.36484;0
20160510153456704_TEST-R3_met.fits;1.6631;26499;5.37584;0.170667
20160510153435370_TEST-R3_snap.fits;1.75814;26523.9;1.4839;0
20160510153610261_TEST-R3_met.fits;1.69617;26504.9;4.05957;0.170667
20160510153535445_TEST-R3_snap.fits;1.4173;26485.8;1.54988;0
20160510153635520_TEST-R3_snap.fits;1.91045;26487.3;1.27876;0
20160510153735594_TEST-R3_snap.fits;1.6932;26516.6;1.82687;0
20160510153835669_TEST-R3_snap.fits;1.67813;26496.1;1.49948;0
20160510153935744_TEST-R3_snap.fits;1.47359;26462.4;1.47754;0
20160510154035818_TEST-R3_snap.fits;1.61509;26525.4;1.48424;0
20160510154217536_TEST-R3_met.fits;1.51893;26504.9;6.28003;0.341333
20160510154135893_TEST-R3_snap.fits;1.5425;26497.6;1.52318;0
20160510154240746_TEST-R3_met.fits;1.85188;26512.2;10.2306;0.512
20160510154235968_TEST-R3_snap.fits;1.66323;26471.2;1.50107;0
20160510154336042_TEST-R3_snap.fits;1.55409;26507.8;1.50731;0
20160510154449429_TEST-R3_met.fits;1.76825;26496.1;5.43951;0.170667
20160510154526464_TEST-R3_met.fits;1.54431;26504.9;6.4921;0.170667
20160510154436117_TEST-R3_snap.fits;1.55279;26500.5;1.20948;0
20160510154536192_TEST-R3_snap.fits;1.71176;26485.8;1.29451;0
20160510154652138_TEST-R3_met.fits;1.65787;26499;11.7244;0.341333
20160510154636266_TEST-R3_snap.fits;1.92867;26525.4;1.55397;0
20160510154821568_TEST-R3_met.fits;1.54699;26502;6.09355;0.170667
20160510154736341_TEST-R3_snap.fits;1.70457;26499;1.42397;0
20160510154855530_TEST-R3_met.fits;1.67522;26499;3.59095;0.170667
20160510154836416_TEST-R3_snap.fits;1.8027;26463.9;1.40628;0
20160510154936490_TEST-R3_snap.fits;1.83011;26460.9;1.68449;0
20160510155036565_TEST-R3_snap.fits;1.59462;26491.7;1.58035;0
20160510155207530_TEST-R3_met.fits;1.66329;26499;3.84313;0.170667
20160510155224938_TEST-R3_met.fits;1.57224;26496.1;7.91731;0.341333
20160510155136640_TEST-R3_snap.fits;1.68303;26455.1;1.4171;0
20160510155318528_TEST-R3_met.fits;1.58805;26494.6;5.55283;0.341333
20160510155236714_TEST-R3_snap.fits;1.45303;26450.7;1.54353;0
20160510155336789_TEST-R3_snap.fits;1.79619;26504.9;1.5897;0
20160510155454613_TEST-R3_met.fits;1.38921;26496.1;8.3896;0.341333
20160510155436864_TEST-R3_snap.fits;1.49693;26465.3;1.38905;0
20160510155536938_TEST-R3_snap.fits;1.66483;26460.9;2.09192;0
20160510155705173_TEST-R3_met.fits;1.62509;26509.3;4.22059;0.341333
20160510155637013_TEST-R3_snap.fits;1.41989;26509.3;1.36108;0
20160510155737088_TEST-R3_snap.fits;1.5774;26537.1;1.10906;0
20160510155837162_TEST-R3_snap.fits;1.40844;26547.4;1.43306;0
20160510155937237_TEST-R3_snap.fits;1.64319;26540;1.11706;0
