# file name; noise; peak f.; mag.; duration
20160510020034666_TEST-R3_snap.fits;1.88962;26493.2;1.53442;0
20160510020153685_TEST-R3_met.fits;1.84469;26494.6;8.83118;0.341333
20160510020158976_TEST-R3_met.fits;1.6375;26494.6;4.14139;0.170667
20160510020134741_TEST-R3_snap.fits;1.78849;26453.6;1.17942;0
20160510020234816_TEST-R3_snap.fits;1.55636;26460.9;1.7123;0
20160510020334890_TEST-R3_snap.fits;1.56538;26455.1;1.76874;0
20160510020458346_TEST-R3_met.fits;1.67934;26490.2;3.70661;0.170667
20160510020434965_TEST-R3_snap.fits;1.73355;26513.7;1.40823;0
20160510020547840_TEST-R3_met.fits;1.68971;26496.1;4.30096;0.170667
20160510020535040_TEST-R3_snap.fits;1.55983;26480;1.72443;0
20160510020648085_TEST-R3_met.fits;1.67026;26497.6;3.37355;0.170667
20160510020715050_TEST-R3_met.fits;1.69629;26484.4;3.70283;0.170667
20160510020635114_TEST-R3_snap.fits;1.46261;26515.1;1.69194;0
20160510020735189_TEST-R3_snap.fits;1.80662;26465.3;1.72225;0
20160510020835264_TEST-R3_snap.fits;1.44102;26450.7;1.25137;0
20160510020946944_TEST-R3_met.fits;1.76996;26519.5;4.39929;0.341333
20160510021025685_TEST-R3_met.fits;1.61673;26493.2;3.237;0.170667
20160510020935338_TEST-R3_snap.fits;1.74268;26463.9;1.79377;0
20160510021035413_TEST-R3_snap.fits;1.75156;26510.7;1.3276;0
20160510021135488_TEST-R3_snap.fits;1.92149;26521;1.49402;0
20160510021231808_TEST-R3_met.fits;1.57402;26487.3;3.46806;0.853333
20160510021241194_TEST-R3_met.fits;1.48309;26484.4;3.33466;0.170667
20160510021235562_TEST-R3_snap.fits;1.71338;26529.8;1.60051;0
20160510021402261_TEST-R3_met.fits;1.50217;26497.6;9.90549;0.341333
20160510021404650_TEST-R3_met.fits;1.848;26502;4.53854;0.170667
20160510021335637_TEST-R3_snap.fits;1.85311;26496.1;1.46949;0
20160510021501824_TEST-R3_met.fits;1.53771;26526.9;3.53811;0.170667
20160510021517866_TEST-R3_met.fits;1.52131;26500.5;3.48908;0.170667
20160510021522645_TEST-R3_met.fits;1.61608;26523.9;3.85683;0.512
20160510021435712_TEST-R3_snap.fits;1.77951;26450.7;1.866;0
20160510021535786_TEST-R3_snap.fits;1.57265;26502;1.45497;0
20160510021710506_TEST-R3_met.fits;1.83335;26485.8;35.5645;0.341333
20160510021720234_TEST-R3_met.fits;1.87757;26503.4;3.83315;1.536
20160510021635861_TEST-R3_snap.fits;1.66491;26466.8;1.09451;0
20160510021747882_TEST-R3_met.fits;1.89874;26496.1;14.1409;0.341333
20160510021756928_TEST-R3_met.fits;1.57219;26496.1;10.2337;0.682667
20160510021735936_TEST-R3_snap.fits;1.43561;26485.8;1.62227;0
20160510021908437_TEST-R3_met.fits;1.74548;26526.9;3.50466;0.170667
20160510021836010_TEST-R3_snap.fits;1.55954;26515.1;1.26046;0
20160510022012437_TEST-R3_met.fits;1.52911;26537.1;3.75768;0.170667
20160510021936085_TEST-R3_snap.fits;2.09772;26471.2;1.71469;0
20160510022036160_TEST-R3_snap.fits;2.21574;26503.4;1.7108;0
20160510022136234_TEST-R3_snap.fits;1.89148;26513.7;1.65752;0
20160510022231189_TEST-R3_met.fits;1.87639;26519.5;5.31835;0.341333
20160510022236309_TEST-R3_snap.fits;1.80964;26540;1.5678;0
20160510022336384_TEST-R3_snap.fits;1.60379;26500.5;1.5272;0
20160510022436458_TEST-R3_snap.fits;2.05437;26515.1;2.94619;0
20160510022550528_TEST-R3_met.fits;1.62693;26499;4.54856;0.170667
20160510022536533_TEST-R3_snap.fits;1.63299;26477.1;1.38148;0
20160510022718762_TEST-R3_met.fits;1.63018;26500.5;4.49281;0.341333
20160510022727125_TEST-R3_met.fits;1.67833;26478.5;5.66985;0.170667
20160510022636608_TEST-R3_snap.fits;1.70841;26507.8;1.49129;0
20160510022736682_TEST-R3_snap.fits;1.59918;26460.9;1.23541;0
20160510022919594_TEST-R3_met.fits;1.43628;26485.8;4.69498;0.170667
20160510022836757_TEST-R3_snap.fits;1.52143;26477.1;1.40282;0
20160510022936832_TEST-R3_snap.fits;1.70891;26459.5;1.50627;0
20160510023032981_TEST-R3_met.fits;1.56157;26503.4;6.40536;0.170667
20160510023036906_TEST-R3_snap.fits;1.51384;26474.1;1.36382;0
20160510023214357_TEST-R3_met.fits;1.65722;26522.5;8.15585;0.170667
20160510023136981_TEST-R3_snap.fits;1.54211;26475.6;1.53086;0
20160510023237056_TEST-R3_snap.fits;1.45901;26526.9;1.64075;0
20160510023337130_TEST-R3_snap.fits;1.75511;26547.4;1.42506;0
20160510023437205_TEST-R3_snap.fits;1.69673;26532.7;1.55988;0
20160510023630016_TEST-R3_met.fits;1.90302;26525.4;4.0833;0.682667
20160510023537280_TEST-R3_snap.fits;1.59366;26532.7;1.42332;0
20160510023639232_TEST-R3_met.fits;1.97705;26507.8;5.22136;0.170667
20160510023637354_TEST-R3_snap.fits;1.47349;26544.4;1.56077;0
20160510023737429_TEST-R3_snap.fits;1.74777;26521;1.68748;0
20160510023917952_TEST-R3_met.fits;1.67496;26462.4;11.6447;0.170667
20160510023837504_TEST-R3_snap.fits;1.60517;26545.9;1.40885;0
20160510023937578_TEST-R3_snap.fits;1.63586;26522.5;1.37346;0
20160510024103082_TEST-R3_met.fits;1.56628;26485.8;3.31956;0.512
20160510024037653_TEST-R3_snap.fits;1.58728;26523.9;1.51263;0
20160510024150357_TEST-R3_met.fits;1.5532;26503.4;5.24132;0.170667
20160510024137728_TEST-R3_snap.fits;1.83368;26541.5;1.37299;0
20160510024258965_TEST-R3_met.fits;1.85394;26490.2;4.19769;0.170667
20160510024237802_TEST-R3_snap.fits;1.48737;26523.9;1.34561;0
20160510024358869_TEST-R3_met.fits;1.58421;26482.9;9.77743;0.341333
20160510024337877_TEST-R3_snap.fits;1.74998;26481.4;1.43616;0
20160510024504064_TEST-R3_met.fits;1.73638;26509.3;3.66693;0.170667
20160510024513109_TEST-R3_met.fits;1.60775;26500.5;3.93229;0.512
20160510024437952_TEST-R3_snap.fits;1.63439;26538.6;1.39303;0
20160510024606698_TEST-R3_met.fits;1.76487;26510.7;3.90364;0.170667
20160510024538026_TEST-R3_snap.fits;1.8986;26480;1.82037;0
20160510024638101_TEST-R3_snap.fits;1.6093;26494.6;1.5034;0
20160510024738176_TEST-R3_snap.fits;1.48163;26518.1;1.32589;0
20160510024838250_TEST-R3_snap.fits;1.68248;26529.8;1.46363;0
20160510025010069_TEST-R3_met.fits;1.67181;26504.9;7.23977;0.341333
20160510024938325_TEST-R3_snap.fits;1.59848;26455.1;1.97154;0
20160510025108778_TEST-R3_met.fits;1.36838;26488.8;5.84195;0.341333
20160510025115264_TEST-R3_met.fits;1.97145;26516.6;7.85601;0.341333
20160510025038400_TEST-R3_snap.fits;1.75438;26518.1;1.53215;0
20160510025138474_TEST-R3_snap.fits;1.59613;26494.6;1.43011;0
20160510025238549_TEST-R3_snap.fits;1.66061;26510.7;1.28008;0
20160510025338624_TEST-R3_snap.fits;1.8243;26450.7;1.37659;0
20160510025502762_TEST-R3_met.fits;1.57239;26497.6;3.80695;0.170667
20160510025438698_TEST-R3_snap.fits;1.66542;26535.6;1.26127;0
20160510025538773_TEST-R3_snap.fits;1.87194;26480;1.47923;0
20160510025638848_TEST-R3_snap.fits;1.59064;26477.1;1.4727;0
20160510025735168_TEST-R3_met.fits;1.55838;26504.9;4.28171;0.170667
20160510025738922_TEST-R3_snap.fits;1.80834;26469.7;1.4095;0
20160510025920640_TEST-R3_met.fits;1.55126;26499;5.0764;0.341333
20160510025838997_TEST-R3_snap.fits;1.61551;26490.2;1.55735;0
20160510025939072_TEST-R3_snap.fits;1.87052;26522.5;1.25612;0
