# file name; noise; peak f.; mag.; duration
20160510030103552_TEST-R3_met.fits;1.45328;26499;3.52437;0.512
20160510030039146_TEST-R3_snap.fits;1.54075;26532.7;1.45908;0
20160510030139221_TEST-R3_snap.fits;2.01143;26452.1;1.50255;0
20160510030239296_TEST-R3_snap.fits;1.67109;26529.8;1.18044;0
20160510030339370_TEST-R3_snap.fits;1.75251;26506.3;1.44019;0
20160510030439445_TEST-R3_snap.fits;1.67909;26456.5;1.28289;0
20160510030539520_TEST-R3_snap.fits;2.13941;26504.9;1.58554;0
20160510030639594_TEST-R3_snap.fits;1.74959;26499;1.24777;0
20160510030811584_TEST-R3_met.fits;1.67868;26496.1;6.25767;0.170667
20160510030739669_TEST-R3_snap.fits;1.7166;26465.3;1.56441;0
20160510030839914_TEST-R3_met.fits;1.81992;26507.8;4.56621;0.170667
20160510030839744_TEST-R3_snap.fits;1.74762;26458;1.72419;0
20160510030939818_TEST-R3_snap.fits;1.95577;26537.1;1.40628;0
20160510031117952_TEST-R3_met.fits;1.59886;26504.9;3.92933;0.341333
20160510031039893_TEST-R3_snap.fits;1.40601;26523.9;1.3623;0
20160510031200960_TEST-R3_met.fits;1.59704;26490.2;7.40088;0.170667
20160510031139968_TEST-R3_snap.fits;1.62929;26507.8;1.17979;0
20160510031240042_TEST-R3_snap.fits;1.52569;26456.5;1.63844;0
20160510031340117_TEST-R3_snap.fits;1.59837;26543;1.52699;0
20160510031440192_TEST-R3_snap.fits;1.58738;26497.6;1.23413;0
20160510031540266_TEST-R3_snap.fits;1.73721;26547.4;1.32964;0
20160510031640341_TEST-R3_snap.fits;1.50389;26510.7;1.31748;0
20160510031826666_TEST-R3_met.fits;1.65204;26504.9;3.45394;0.170667
20160510031740416_TEST-R3_snap.fits;1.88605;26522.5;1.21958;0
20160510031901994_TEST-R3_met.fits;1.49131;26499;7.22446;0.170667
20160510031840490_TEST-R3_snap.fits;1.72167;26460.9;1.44072;0
20160510031938688_TEST-R3_met.fits;1.74912;26507.8;10.298;1.19467
20160510031940565_TEST-R3_snap.fits;1.33;26463.9;1.44346;0
20160510032040640_TEST-R3_snap.fits;1.71297;26453.6;1.52463;0
20160510032140714_TEST-R3_snap.fits;1.55145;26510.7;1.50924;0
20160510032247957_TEST-R3_met.fits;1.66558;26500.5;4.89637;0.341333
20160510032240789_TEST-R3_snap.fits;1.7664;26482.9;1.39302;0
20160510032340864_TEST-R3_snap.fits;2.03723;26465.3;1.55346;0
20160510032440938_TEST-R3_snap.fits;2.00332;26456.5;1.09231;0
20160510032541013_TEST-R3_snap.fits;1.83566;26465.3;1.43166;0
20160510032641088_TEST-R3_snap.fits;1.47954;26469.7;1.73893;0
20160510032741162_TEST-R3_snap.fits;1.49146;26482.9;1.53031;0
20160510032907178_TEST-R3_met.fits;1.31925;26506.3;3.62709;0.170667
20160510032933461_TEST-R3_met.fits;1.51959;26544.4;3.56596;0.512
20160510032841237_TEST-R3_snap.fits;1.75673;26482.9;1.41995;0
20160510032941312_TEST-R3_snap.fits;1.81868;26513.7;2.01999;0
20160510033041386_TEST-R3_snap.fits;1.7218;26456.5;1.35516;0
20160510033141461_TEST-R3_snap.fits;1.56923;26523.9;1.21977;0
20160510033241536_TEST-R3_snap.fits;1.69224;26532.7;1.48226;0
20160510033431104_TEST-R3_met.fits;2.00601;26544.4;4.96374;0.170667
20160510033341610_TEST-R3_snap.fits;1.82118;26496.1;1.12888;0
20160510033441685_TEST-R3_snap.fits;1.63906;26509.3;1.62031;0
20160510033538517_TEST-R3_met.fits;1.54828;26500.5;3.30474;0.170667
20160510033601045_TEST-R3_met.fits;1.88929;26504.9;5.42069;0.512
20160510033621696_TEST-R3_met.fits;1.96448;26537.1;15.1583;0.512
20160510033541760_TEST-R3_snap.fits;1.52875;26458;1.07806;0
20160510033655146_TEST-R3_met.fits;1.61428;26499;4.0698;0.170667
20160510033724672_TEST-R3_met.fits;1.68641;26497.6;13.4953;0.682667
20160510033641834_TEST-R3_snap.fits;1.66918;26463.9;1.62754;0
20160510033741909_TEST-R3_snap.fits;1.43824;26522.5;1.58533;0
20160510033841984_TEST-R3_snap.fits;1.71125;26521;1.30382;0
20160510034033258_TEST-R3_met.fits;1.5439;26519.5;7.51433;0.853333
20160510033942058_TEST-R3_snap.fits;1.62569;26545.9;1.57178;0
20160510034042133_TEST-R3_snap.fits;1.66976;26475.6;1.58061;0
20160510034142208_TEST-R3_snap.fits;1.6546;26515.1;1.22594;0
20160510034242282_TEST-R3_snap.fits;1.62046;26532.7;1.36383;0
20160510034358741_TEST-R3_met.fits;1.92805;26475.6;13.5738;5.29067
20160510034342357_TEST-R3_snap.fits;1.66776;26506.3;1.4022;0
20160510034510592_TEST-R3_met.fits;1.40176;26494.6;3.36928;0.170667
20160510034442432_TEST-R3_snap.fits;1.62287;26521;1.24583;0
20160510034545920_TEST-R3_met.fits;1.51445;26515.1;3.6981;0.341333
20160510034557525_TEST-R3_met.fits;1.95165;26512.2;9.6921;0.341333
20160510034542506_TEST-R3_snap.fits;1.79695;26475.6;1.2454;0
20160510034642581_TEST-R3_snap.fits;1.54255;26488.8;1.5857;0
20160510034815082_TEST-R3_met.fits;1.49367;26506.3;3.71828;0.170667
20160510034742656_TEST-R3_snap.fits;1.77567;26456.5;1.53372;0
20160510034928981_TEST-R3_met.fits;1.53367;26526.9;8.41959;0.512
20160510034842730_TEST-R3_snap.fits;1.98544;26475.6;1.39868;0
20160510034942805_TEST-R3_snap.fits;1.51279;26478.5;1.58785;0
20160510035042880_TEST-R3_snap.fits;1.2858;26458;1.44517;0
20160510035221013_TEST-R3_met.fits;2.07931;26512.2;6.66968;1.024
20160510035142954_TEST-R3_snap.fits;1.72936;26540;1.22597;0
20160510035243029_TEST-R3_snap.fits;1.7481;26468.3;1.88444;0
20160510035343104_TEST-R3_snap.fits;1.62755;26496.1;1.25466;0
20160510035502293_TEST-R3_met.fits;1.69447;26509.3;4.38497;0.170667
20160510035443178_TEST-R3_snap.fits;1.72494;26488.8;1.32984;0
20160510035543253_TEST-R3_snap.fits;1.81991;26478.5;1.32683;0
20160510035643328_TEST-R3_snap.fits;1.52862;26525.4;1.69142;0
20160510035750912_TEST-R3_met.fits;1.87807;26493.2;4.80152;0.341333
20160510035830165_TEST-R3_met.fits;1.45529;26535.6;2.96926;0.170667
20160510035743402_TEST-R3_snap.fits;1.87157;26496.1;1.33082;0
20160510035858154_TEST-R3_met.fits;1.50079;26482.9;11.1493;0.341333
20160510035905322_TEST-R3_met.fits;1.56692;26496.1;4.05827;0.170667
20160510035913514_TEST-R3_met.fits;1.6488;26496.1;3.43174;0.170667
20160510035843477_TEST-R3_snap.fits;1.62235;26480;1.06952;0
20160510035943552_TEST-R3_snap.fits;1.68932;26466.8;1.42746;0
