#timestamp,LO_Frequency 
1462910415.9,286046999.5
1462910435.8,286046996.6
1462910455.7,286047002.8
1462910475.6,286047000.2
1462910495.6,286047000.6
1462910515.5,286047001.2
1462910535.4,286046998.8
1462910555.3,286047000.1
1462910575.3,286047000.0
1462910595.2,286046998.1
1462910615.1,286046999.9
1462910635.0,286047000.5
1462910636.0,286047000.5
1462910655.9,286047000.7
1462910675.8,286047001.0
1462910695.7,286047000.4
1462910715.7,286047002.2
1462910735.6,286047000.3
1462910755.5,286046999.7
1462910775.4,286046998.6
1462910795.4,286046999.8
1462910815.3,286046999.7
1462910835.2,286047004.1
1462910855.1,286046996.5
1462910875.1,286047002.8
1462910876.0,286047002.8
1462910895.9,286046995.4
1462910915.8,286047002.5
1462910935.8,286046998.5
1462910955.7,286047001.3
1462910975.6,286047000.5
1462910995.5,286047002.7
1462911015.5,286046994.9
1462911035.4,286046998.4
1462911055.3,286047000.3
1462911075.2,286047002.1
1462911095.2,286047002.7
1462911115.1,286047001.0
1462911116.0,286047001.0
1462911135.0,286046998.4
1462911135.9,286046998.4
1462911155.9,286047004.1
1462911175.8,286046998.2
1462911195.7,286047003.9
1462911215.6,286046999.0
1462911235.6,286047000.6
1462911255.5,286047002.3
1462911275.4,286046998.9
1462911295.3,286046999.0
1462911315.3,286046998.5
1462911335.2,286047004.2
1462911355.1,286046998.9
1462911375.0,286047000.5
1462911375.9,286047000.5
1462911395.9,286047000.3
1462911415.8,286047001.0
1462911435.7,286047000.5
1462911455.7,286046999.6
1462911475.6,286046999.0
1462911495.5,286046998.4
1462911515.4,286047003.1
1462911535.4,286047004.0
1462911555.3,286046996.6
1462911575.2,286047001.1
1462911595.1,286047001.2
1462911615.1,286046997.3
1462911616.0,286046997.3
1462911635.9,286047002.3
1462911655.8,286046999.8
1462911675.7,286047004.4
1462911695.7,286046997.2
1462911715.6,286047001.2
1462911735.5,286046995.0
1462911755.5,286047000.1
1462911775.4,286047003.7
1462911795.3,286046998.2
1462911815.2,286047003.6
1462911835.2,286046999.7
1462911855.1,286047002.4
1462911856.0,286047002.4
1462911875.0,286046995.2
1462911875.9,286046995.2
1462911895.9,286047005.9
1462911915.8,286047000.0
1462911935.7,286046996.9
1462911955.6,286047000.3
1462911975.6,286047000.5
1462911995.5,286046998.1
1462912015.4,286046998.5
1462912035.3,286047002.5
1462912055.3,286047000.3
1462912075.2,286046996.6
1462912095.1,286047001.6
1462912115.0,286047000.4
1462912115.9,286047000.4
1462912135.9,286047000.6
1462912155.8,286047000.4
1462912175.7,286047001.2
1462912195.6,286046996.5
1462912215.6,286047003.4
1462912235.5,286047000.6
1462912255.4,286047000.6
1462912275.3,286047001.2
1462912295.3,286047000.8
1462912315.2,286046998.1
1462912335.1,286046999.8
1462912355.0,286047001.8
1462912356.0,286047001.8
1462912375.9,286046998.3
1462912395.8,286047002.8
1462912415.7,286046996.6
1462912435.7,286046999.9
1462912455.6,286047000.3
1462912475.5,286046998.6
1462912495.4,286046999.0
1462912515.4,286047000.3
1462912535.3,286047002.7
1462912555.2,286046998.2
1462912575.1,286047000.6
1462912595.1,286047002.4
1462912596.0,286047002.4
1462912615.9,286046996.9
1462912635.8,286047001.1
1462912655.8,286046998.2
1462912675.7,286047002.7
1462912695.6,286046998.7
1462912715.5,286047002.4
1462912735.5,286046999.4
1462912755.4,286046999.1
1462912775.3,286046998.6
1462912795.2,286047002.5
1462912815.2,286047001.2
1462912835.1,286046997.7
1462912836.0,286046997.7
1462912855.0,286047000.0
1462912855.9,286047000.0
1462912875.9,286047000.5
1462912895.8,286046998.1
1462912915.7,286047001.9
1462912935.6,286046998.5
1462912955.6,286047000.5
1462912975.5,286046998.4
1462912995.4,286047002.6
1462913015.3,286046998.2
1462913035.3,286047000.1
1462913055.2,286047002.3
1462913075.1,286046998.6
1462913095.0,286046999.8
1462913095.9,286046999.8
1462913115.9,286047002.1
1462913135.8,286047001.2
1462913155.7,286046999.3
1462913175.6,286047002.6
1462913195.6,286046999.0
1462913215.5,286047002.7
1462913235.4,286046998.7
1462913255.3,286047000.2
1462913275.3,286047000.1
1462913295.2,286046999.9
1462913315.1,286047006.0
1462913335.0,286046998.0
1462913336.0,286046998.0
1462913355.9,286047000.5
1462913375.8,286047002.5
1462913395.7,286046999.5
1462913415.7,286046999.2
1462913435.6,286046999.2
1462913455.5,286046999.5
1462913475.4,286046996.9
1462913495.4,286046998.7
1462913515.3,286047001.0
1462913535.2,286046999.9
1462913555.2,286047001.8
1462913575.1,286046998.3
1462913595.0,286047000.1
1462913595.9,286047000.1
1462913615.9,286047001.4
1462913635.8,286047002.6
1462913655.7,286046998.4
1462913675.6,286046999.7
1462913695.6,286047001.5
1462913715.5,286046998.1
1462913735.4,286047000.5
1462913755.3,286046998.6
1462913775.3,286047002.3
1462913795.2,286046999.4
1462913815.1,286046999.5
1462913835.0,286046997.4
1462913835.9,286046997.4
1462913855.9,286047000.3
1462913875.8,286047000.4
1462913895.7,286047000.7
1462913915.6,286047002.1
1462913935.6,286046999.8
1462913955.5,286047001.6
1462913975.4,286046998.4
1462913995.3,286046999.7
