#timestamp,LO_Frequency 
1462852815.9,286047003.9
1462852835.8,286047000.7
1462852855.8,286046995.7
1462852875.7,286047002.7
1462852895.6,286046999.3
1462852915.5,286046997.1
1462852935.5,286047001.2
1462852955.4,286047000.2
1462852975.3,286047002.1
1462852995.2,286047002.1
1462853015.2,286046998.9
1462853035.1,286047000.7
1462853036.0,286047000.7
1462853055.0,286046997.8
1462853055.9,286046997.8
1462853075.9,286047004.2
1462853095.8,286046999.5
1462853115.7,286047000.7
1462853135.6,286047000.1
1462853155.6,286046997.0
1462853175.5,286046999.9
1462853195.4,286047000.3
1462853215.3,286047002.2
1462853235.3,286047000.0
1462853255.2,286047002.6
1462853275.1,286046999.2
1462853295.0,286046999.1
1462853295.9,286046999.1
1462853315.9,286047000.6
1462853335.8,286046998.0
1462853355.7,286046996.6
1462853375.6,286047002.9
1462853395.6,286046999.7
1462853415.5,286047002.6
1462853435.4,286046998.1
1462853455.4,286047001.3
1462853475.3,286047000.0
1462853495.2,286047000.7
1462853515.1,286047000.5
1462853535.1,286046999.7
1462853536.0,286046999.7
1462853555.9,286047000.8
1462853575.8,286046999.0
1462853595.7,286046998.1
1462853615.7,286047003.5
1462853635.6,286047000.5
1462853655.5,286046996.5
1462853675.4,286047002.8
1462853695.4,286047001.0
1462853715.3,286046998.9
1462853735.2,286047001.0
1462853755.1,286046997.3
1462853775.1,286047002.0
1462853776.0,286047002.0
1462853795.9,286046999.2
1462853815.8,286047000.7
1462853835.8,286046996.7
1462853855.7,286047000.4
1462853875.6,286046998.6
1462853895.5,286046998.5
1462853915.5,286046998.5
1462853935.4,286047000.5
1462853955.3,286047000.0
1462853975.2,286046999.0
1462853995.2,286046997.1
1462854015.1,286047001.7
1462854035.0,286047001.3
1462854035.9,286047001.3
1462854055.9,286046999.1
1462854075.8,286046997.1
1462854095.7,286047000.8
1462854115.6,286047002.0
1462854135.6,286046998.8
1462854155.5,286047000.6
1462854175.4,286046998.7
1462854195.4,286047003.4
1462854215.3,286047001.0
1462854235.2,286046999.8
1462854255.2,286047004.1
1462854275.1,286046996.9
1462854276.0,286046996.9
1462854295.0,286047005.4
1462854295.9,286047005.4
1462854315.9,286046991.9
1462854335.8,286046999.8
1462854355.7,286047002.8
1462854375.6,286046999.5
1462854395.6,286046999.3
1462854415.5,286046999.1
1462854435.4,286046997.7
1462854455.3,286046999.8
1462854475.3,286047001.3
1462854495.2,286046999.7
1462854515.1,286047000.4
1462854535.1,286047000.3
1462854536.0,286047000.3
1462854555.9,286046999.9
1462854575.8,286047004.1
1462854595.7,286047001.0
1462854615.7,286046997.3
1462854635.6,286046999.0
1462854655.5,286046998.5
1462854675.4,286047002.6
1462854695.4,286046999.1
1462854715.3,286046999.2
1462854735.2,286046997.8
1462854755.1,286047001.9
1462854775.1,286047000.8
1462854776.0,286047000.8
1462854795.9,286046996.7
1462854815.8,286047002.3
1462854835.8,286046999.9
1462854855.7,286047002.4
1462854875.6,286046996.5
1462854895.5,286047003.7
1462854915.5,286047000.7
1462854935.4,286047000.6
1462854955.3,286047001.2
1462854975.2,286046997.0
1462854995.2,286047002.1
1462855015.1,286047000.7
1462855016.0,286047000.7
1462855035.0,286046999.0
1462855035.9,286046999.0
1462855055.9,286046999.0
1462855075.8,286046996.7
1462855095.7,286046999.0
1462855115.6,286047002.3
1462855135.6,286047001.2
1462855155.5,286046999.5
1462855175.4,286046999.6
1462855195.3,286046999.0
1462855215.3,286046995.9
1462855235.2,286047002.4
1462855255.1,286047001.0
1462855275.0,286047000.6
1462855276.0,286047000.6
1462855295.9,286046996.9
1462855315.8,286046998.2
1462855335.7,286047002.8
1462855355.7,286046997.5
1462855375.6,286047000.9
1462855395.5,286046998.2
1462855415.4,286047000.6
1462855435.4,286047001.4
1462855455.3,286046999.7
1462855475.2,286047001.4
1462855495.1,286047002.6
1462855515.1,286046998.2
1462855516.0,286046998.2
1462855535.9,286047002.3
1462855555.8,286046998.3
1462855575.7,286047002.0
1462855595.7,286047000.7
1462855615.6,286047000.8
1462855635.5,286047001.5
1462855655.4,286046999.1
1462855675.4,286046999.8
1462855695.3,286046998.2
1462855715.2,286047002.7
1462855735.1,286047000.9
1462855755.1,286046997.3
1462855756.0,286046997.3
1462855775.9,286046999.7
1462855795.8,286047003.9
1462855815.8,286047000.8
1462855835.7,286046998.8
1462855855.6,286046999.0
1462855875.5,286047000.2
1462855895.5,286046998.5
1462855915.4,286046999.8
1462855935.3,286046997.0
1462855955.2,286047000.8
1462855975.2,286047001.2
1462855995.1,286046996.9
1462856015.0,286047000.1
1462856015.9,286047000.1
1462856035.9,286046997.0
1462856055.8,286047002.7
1462856075.7,286047002.6
1462856095.6,286046999.4
1462856115.6,286047000.6
1462856135.5,286047002.1
1462856155.4,286046999.6
1462856175.3,286046997.7
1462856195.3,286047000.8
1462856215.2,286047000.7
1462856235.1,286046997.6
1462856255.1,286046999.1
1462856256.0,286046999.1
1462856275.9,286047000.0
1462856295.8,286047000.8
1462856315.7,286046998.4
1462856335.7,286047000.9
1462856355.6,286046998.4
1462856375.5,286047000.3
1462856395.4,286046999.2
