# file name; noise; peak f.; mag.; duration
20160510130004586_TEST-R3_met.fits;2.11443;26509.3;5.09245;0.170667
20160510130110634_TEST-R3_met.fits;2.30255;26509.3;6.51829;0.682667
20160510130023872_TEST-R3_snap.fits;2.25188;26453.6;1.51667;0
20160510130123946_TEST-R3_snap.fits;2.2302;26526.9;1.79614;0
20160510130224021_TEST-R3_snap.fits;2.14791;26535.6;1.93588;0
20160510130324096_TEST-R3_snap.fits;2.06262;26455.1;1.72451;0
20160510130422464_TEST-R3_met.fits;1.99659;26497.6;4.48439;0.341333
20160510130424170_TEST-R3_snap.fits;1.89809;26515.1;2.64424;0
20160510130524245_TEST-R3_snap.fits;1.7389;26516.6;1.50812;0
20160510130624320_TEST-R3_snap.fits;1.8818;26541.5;1.78681;0
20160510130724394_TEST-R3_snap.fits;1.95529;26525.4;2.21856;0
20160510130824469_TEST-R3_snap.fits;2.03916;26484.4;1.7337;0
20160510130924544_TEST-R3_snap.fits;2.13369;26519.5;2.03869;0
20160510131024618_TEST-R3_snap.fits;1.9511;26455.1;1.45945;0
20160510131124693_TEST-R3_snap.fits;1.76131;26518.1;1.32133;0
20160510131224768_TEST-R3_snap.fits;2.42917;26526.9;2.0178;0
20160510131324842_TEST-R3_snap.fits;1.93788;26449.2;2.04699;0
20160510131424917_TEST-R3_snap.fits;1.9182;26547.4;1.69079;0
20160510131559296_TEST-R3_met.fits;2.11553;26499;6.0624;0.170667
20160510131524992_TEST-R3_snap.fits;2.0549;26484.4;1.54611;0
20160510131630698_TEST-R3_met.fits;2.03952;26455.1;9.70939;1.87733
20160510131625066_TEST-R3_snap.fits;1.90712;26450.7;1.90164;0
20160510131721728_TEST-R3_met.fits;2.0359;26480;10.7758;2.56
20160510131725141_TEST-R3_snap.fits;1.88512;26465.3;1.89203;0
20160510131825216_TEST-R3_snap.fits;2.01904;26458;1.19394;0
20160510131925290_TEST-R3_snap.fits;2.24705;26482.9;2.08488;0
20160510132025365_TEST-R3_snap.fits;1.83878;26465.3;1.62845;0
20160510132202986_TEST-R3_met.fits;2.01831;26502;4.12649;0.170667
20160510132125440_TEST-R3_snap.fits;1.69096;26541.5;1.1756;0
20160510132225514_TEST-R3_snap.fits;1.56789;26455.1;1.19872;0
20160510132325589_TEST-R3_snap.fits;1.76513;26521;1.27339;0
20160510132426346_TEST-R3_met.fits;1.90236;26482.9;6.28841;0.170667
20160510132425664_TEST-R3_snap.fits;1.79612;26494.6;1.66286;0
20160510132525738_TEST-R3_snap.fits;2.31995;26532.7;2.13142;0
20160510132625813_TEST-R3_snap.fits;1.8542;26487.3;1.37347;0
20160510132725888_TEST-R3_snap.fits;1.77957;26463.9;1.74821;0
20160510132831765_TEST-R3_met.fits;2.0897;26494.6;27.3342;0.341333
20160510132825962_TEST-R3_snap.fits;2.21252;26466.8;1.88623;0
20160510132926037_TEST-R3_snap.fits;1.63208;26499;1.52988;0
20160510133026112_TEST-R3_snap.fits;1.95032;26543;1.34822;0
20160510133126186_TEST-R3_snap.fits;2.09242;26487.3;1.83793;0
20160510133249130_TEST-R3_met.fits;2.23444;26500.5;4.9876;0.170667
20160510133226261_TEST-R3_snap.fits;1.78197;26449.2;1.6424;0
20160510133326336_TEST-R3_snap.fits;1.83995;26540;1.56896;0
20160510133420096_TEST-R3_met.fits;1.39562;26491.7;3.4808;0.170667
20160510133426410_TEST-R3_snap.fits;2.00656;26535.6;1.85992;0
20160510133526485_TEST-R3_snap.fits;1.73586;26449.2;2.13141;0
20160510133626560_TEST-R3_snap.fits;1.87228;26506.3;1.74205;0
20160510133809984_TEST-R3_met.fits;1.66773;26496.1;8.45939;0.341333
20160510133726634_TEST-R3_snap.fits;1.74075;26519.5;1.38734;0
20160510133823808_TEST-R3_met.fits;2.28684;26496.1;5.50452;0.170667
20160510133826709_TEST-R3_snap.fits;1.79388;26474.1;1.46903;0
20160510133929002_TEST-R3_met.fits;2.0397;26484.4;7.1076;0.170667
20160510133926784_TEST-R3_snap.fits;1.73595;26504.9;1.50504;0
20160510134026858_TEST-R3_snap.fits;2.0997;26468.3;1.73051;0
20160510134126933_TEST-R3_snap.fits;1.71724;26518.1;1.84904;0
20160510134227008_TEST-R3_snap.fits;1.91979;26499;2.03223;0
20160510134327082_TEST-R3_snap.fits;1.97077;26540;1.2496;0
20160510134427157_TEST-R3_snap.fits;1.77245;26453.6;1.67588;0
20160510134527232_TEST-R3_snap.fits;1.70676;26475.6;1.39762;0
20160510134627989_TEST-R3_met.fits;1.77351;26488.8;4.6572;0.170667
20160510134635498_TEST-R3_met.fits;2.33464;26499;5.87082;0.170667
20160510134627306_TEST-R3_snap.fits;2.48996;26503.4;1.73613;0
20160510134727381_TEST-R3_snap.fits;1.72544;26543;1.39714;0
20160510134911829_TEST-R3_met.fits;1.80502;26482.9;5.44296;0.170667
20160510134827456_TEST-R3_snap.fits;1.86855;26452.1;2.2092;0
20160510134927530_TEST-R3_snap.fits;2.00991;26537.1;1.21201;0
20160510135027605_TEST-R3_snap.fits;2.14537;26460.9;1.54349;0
20160510135127680_TEST-R3_snap.fits;1.58511;26521;1.35947;0
20160510135317077_TEST-R3_met.fits;1.52042;26474.1;4.56491;0.170667
20160510135227754_TEST-R3_snap.fits;2.17941;26487.3;1.90273;0
20160510135327829_TEST-R3_snap.fits;1.92227;26491.7;1.4157;0
20160510135427904_TEST-R3_snap.fits;1.9114;26541.5;1.75159;0
20160510135527978_TEST-R3_snap.fits;1.78737;26456.5;1.70225;0
20160510135628053_TEST-R3_snap.fits;1.83125;26504.9;1.44095;0
20160510135730517_TEST-R3_met.fits;1.75195;26503.4;12.6831;0.341333
20160510135728128_TEST-R3_snap.fits;1.93893;26450.7;1.29386;0
20160510135828202_TEST-R3_snap.fits;1.90874;26459.5;1.57221;0
20160510135928277_TEST-R3_snap.fits;1.93457;26499;1.69987;0
