# file name; noise; peak f.; mag.; duration
20211124060047417_FLZ-R0_snap.fits;34.8452;26455.1;34.2868;0
20211124060223332_FLZ-R0_met.fits;10.6266;26503.4;60.345;0.170667
20211124060147492_FLZ-R0_snap.fits;16.2597;26547.4;19.8054;0
20211124060247567_FLZ-R0_snap.fits;10.0041;26544.4;10.5614;0
20211124060347641_FLZ-R0_snap.fits;13.2296;26484.4;18.9141;0
20211124060530895_FLZ-R0_met.fits;9.29229;26484.4;32.6454;1.87733
20211124060447716_FLZ-R0_snap.fits;8.68989;26507.8;9.64552;0
20211124060547791_FLZ-R0_snap.fits;7.93884;26490.2;8.6376;0
20211124060647865_FLZ-R0_snap.fits;10.1138;26465.3;9.29573;0
20211124060747940_FLZ-R0_snap.fits;13.3853;26468.3;13.3266;0
20211124060848015_FLZ-R0_snap.fits;26.969;26460.9;34.0539;0
20211124060948089_FLZ-R0_snap.fits;23.6455;26494.6;25.1591;0
20211124061048164_FLZ-R0_snap.fits;20.0645;26531.2;26.8559;0
20211124061148239_FLZ-R0_snap.fits;9.99962;26478.5;9.6413;0
20211124061248313_FLZ-R0_snap.fits;8.7642;26531.2;7.69599;0
20211124061348388_FLZ-R0_snap.fits;10.7117;26518.1;9.80985;0
20211124061448463_FLZ-R0_snap.fits;12.5756;26502;8.35944;0
20211124061548537_FLZ-R0_snap.fits;13.3611;26471.2;9.53384;0
20211124061648612_FLZ-R0_snap.fits;28.8368;26478.5;30.0932;0
20211124061748687_FLZ-R0_snap.fits;20.5178;26521;14.7675;0
20211124061848761_FLZ-R0_snap.fits;23.5337;26502;25.6443;0
20211124061948836_FLZ-R0_snap.fits;31.8101;26460.9;28.3999;0
20211124062048911_FLZ-R0_snap.fits;39.3428;26487.3;29.1193;0
20211124062148985_FLZ-R0_snap.fits;39.5213;26544.4;24.4999;0
20211124062249060_FLZ-R0_snap.fits;29.9869;26540;32.9771;0
20211124062349135_FLZ-R0_snap.fits;35.8453;26513.7;30.095;0
20211124062449209_FLZ-R0_snap.fits;34.3919;26503.4;35.6793;0
20211124062549284_FLZ-R0_snap.fits;11.512;26502;9.22252;0
20211124062649359_FLZ-R0_snap.fits;10.3471;26450.7;9.72555;0
20211124062749775_FLZ-R0_met.fits;8.49377;26488.8;52.9144;0.341333
20211124062749433_FLZ-R0_snap.fits;10.7958;26462.4;6.50227;0
20211124062849508_FLZ-R0_snap.fits;10.9181;26449.2;11.238;0
20211124062949583_FLZ-R0_snap.fits;8.66553;26475.6;8.75445;0
20211124063049657_FLZ-R0_snap.fits;12.8425;26534.2;10.698;0
20211124063201679_FLZ-R0_met.fits;11.0362;26528.3;35.6176;0.170667
20211124063149732_FLZ-R0_snap.fits;9.94837;26459.5;11.3987;0
20211124063249807_FLZ-R0_snap.fits;7.69947;26468.3;10.7914;0
20211124063431183_FLZ-R0_met.fits;8.38755;26497.6;33.5577;0.341333
20211124063349881_FLZ-R0_snap.fits;8.47226;26544.4;8.30755;0
20211124063536036_FLZ-R0_met.fits;8.63829;26523.9;19.2519;0.341333
20211124063449956_FLZ-R0_snap.fits;9.11244;26535.6;6.8573;0
20211124063550031_FLZ-R0_snap.fits;7.34081;26537.1;7.73278;0
20211124063650105_FLZ-R0_snap.fits;10.3866;26496.1;7.40057;0
20211124063825508_FLZ-R0_met.fits;8.82431;26509.3;19.6716;0.170667
20211124063750180_FLZ-R0_snap.fits;9.63091;26523.9;7.91744;0
20211124063850255_FLZ-R0_snap.fits;9.65822;26522.5;7.43834;0
20211124064005177_FLZ-R0_met.fits;12.3084;26531.2;250.281;1.19467
20211124063950329_FLZ-R0_snap.fits;7.78595;26449.2;8.25924;0
20211124064050404_FLZ-R0_snap.fits;30.522;26497.6;9.20772;0
20211124064150479_FLZ-R0_snap.fits;31.2955;26468.3;11.9922;0
20211124064250553_FLZ-R0_snap.fits;9.51413;26494.6;7.95725;0
20211124064350628_FLZ-R0_snap.fits;27.8181;26469.7;18.5092;0
20211124064450703_FLZ-R0_snap.fits;9.79651;26537.1;11.9398;0
20211124064550777_FLZ-R0_snap.fits;10.4424;26466.8;7.20238;0
20211124064656655_FLZ-R0_met.fits;10.338;26547.4;34.8579;0.170667
20211124064650852_FLZ-R0_snap.fits;8.32173;26499;8.0837;0
20211124064839737_FLZ-R0_met.fits;8.06335;26532.7;25.9265;0.170667
20211124064750927_FLZ-R0_snap.fits;9.91694;26537.1;8.06759;0
20211124064851001_FLZ-R0_snap.fits;8.43892;26466.8;9.54096;0
20211124064951076_FLZ-R0_snap.fits;29.1151;26452.1;26.6738;0
20211124065051151_FLZ-R0_snap.fits;10.3521;26459.5;6.90273;0
20211124065151225_FLZ-R0_snap.fits;9.2869;26541.5;6.98969;0
20211124065251300_FLZ-R0_snap.fits;9.70051;26485.8;7.93491;0
20211124065351375_FLZ-R0_snap.fits;8.66316;26526.9;6.60272;0
20211124065451449_FLZ-R0_snap.fits;11.3523;26528.3;8.56541;0
20211124065551524_FLZ-R0_snap.fits;10.8349;26485.8;9.51189;0
20211124065651599_FLZ-R0_snap.fits;10.3306;26460.9;9.11762;0
20211124065751673_FLZ-R0_snap.fits;9.77822;26472.7;8.91445;0
20211124065851748_FLZ-R0_snap.fits;9.72665;26462.4;8.47012;0
20211124065951823_FLZ-R0_snap.fits;32.3641;26468.3;25.9631;0
