# file name; noise; peak f.; mag.; duration
20211124220059023_FLZ-R0_snap.fits;25.5515;26478.5;17.2853;0
20211124220159097_FLZ-R0_snap.fits;43.1847;26493.2;31.968;0
20211124220259172_FLZ-R0_snap.fits;53.2807;26547.4;43.3301;0
20211124220359247_FLZ-R0_snap.fits;56.0604;26518.1;51.3151;0
20211124220459321_FLZ-R0_snap.fits;42.8835;26481.4;41.074;0
20211124220559396_FLZ-R0_snap.fits;65.101;26482.9;44.5674;0
20211124220659471_FLZ-R0_snap.fits;49.6086;26478.5;42.424;0
20211124220759545_FLZ-R0_snap.fits;48.8126;26459.5;45.8638;0
20211124220859620_FLZ-R0_snap.fits;31.9281;26534.2;43.8685;0
20211124220959695_FLZ-R0_snap.fits;31.8384;26529.8;27.9031;0
20211124221059769_FLZ-R0_snap.fits;20.056;26526.9;20.7473;0
20211124221159844_FLZ-R0_snap.fits;21.1731;26453.6;16.2614;0
20211124221259919_FLZ-R0_snap.fits;23.7845;26503.4;14.0239;0
20211124221359993_FLZ-R0_snap.fits;23.0135;26545.9;20.7726;0
20211124221500068_FLZ-R0_snap.fits;10.4928;26525.4;10.0922;0
20211124221600143_FLZ-R0_snap.fits;21.1281;26463.9;18.9441;0
20211124221700217_FLZ-R0_snap.fits;32.0313;26528.3;21.4224;0
20211124221800292_FLZ-R0_snap.fits;45.9702;26490.2;19.4083;0
20211124221900367_FLZ-R0_snap.fits;40.2721;26540;35.682;0
20211124222000441_FLZ-R0_snap.fits;40.7492;26534.2;46.0953;0
20211124222100516_FLZ-R0_snap.fits;48.6705;26526.9;50.9365;0
20211124222200591_FLZ-R0_snap.fits;50.9242;26541.5;47.3838;0
20211124222300665_FLZ-R0_snap.fits;47.1451;26531.2;48.9158;0
20211124222400740_FLZ-R0_snap.fits;48.3416;26513.7;40.2804;0
20211124222500815_FLZ-R0_snap.fits;45.4525;26545.9;38.4844;0
20211124222600889_FLZ-R0_snap.fits;43.3195;26480;41.5984;0
20211124222700964_FLZ-R0_snap.fits;15.1198;26494.6;14.7059;0
20211124222801039_FLZ-R0_snap.fits;22.0758;26449.2;21.4934;0
20211124222901113_FLZ-R0_snap.fits;20.0368;26466.8;13.9987;0
20211124223008015_FLZ-R0_met.fits;45.8692;26481.4;315.847;0.341333
20211124223001188_FLZ-R0_snap.fits;22.7195;26523.9;15.5116;0
20211124223101263_FLZ-R0_snap.fits;16.4641;26462.4;18.7687;0
20211124223201337_FLZ-R0_snap.fits;27.3561;26522.5;18.2786;0
20211124223301412_FLZ-R0_snap.fits;39.7176;26485.8;28.0281;0
20211124223401487_FLZ-R0_snap.fits;25.1072;26515.1;31.8011;0
20211124223501561_FLZ-R0_snap.fits;42.8988;26472.7;27.0862;0
20211124223601636_FLZ-R0_snap.fits;49.4328;26496.1;31.1629;0
20211124223701711_FLZ-R0_snap.fits;44.9243;26500.5;37.11;0
20211124223801785_FLZ-R0_snap.fits;50.5151;26513.7;52.8165;0
20211124223917049_FLZ-R0_met.fits;22.6106;26488.8;50.7981;0.341333
20211124223919439_FLZ-R0_met.fits;22.4757;26488.8;48.1231;0.341333
20211124223901860_FLZ-R0_snap.fits;51.11;26500.5;36.5757;0
20211124224001935_FLZ-R0_snap.fits;64.085;26525.4;46.8556;0
20211124224102009_FLZ-R0_snap.fits;32.3075;26522.5;33.2274;0
20211124224202084_FLZ-R0_snap.fits;32.6434;26547.4;38.3783;0
20211124224302159_FLZ-R0_snap.fits;25.2187;26472.7;25.8182;0
20211124224402233_FLZ-R0_snap.fits;19.452;26523.9;18.815;0
20211124224502308_FLZ-R0_snap.fits;9.62308;26526.9;8.82711;0
20211124224602383_FLZ-R0_snap.fits;10.1171;26516.6;8.90472;0
20211124224702457_FLZ-R0_snap.fits;13.9222;26474.1;14.6874;0
20211124224802532_FLZ-R0_snap.fits;22.2129;26477.1;19.5585;0
20211124224902607_FLZ-R0_snap.fits;28.5729;26455.1;13.6019;0
20211124225002681_FLZ-R0_snap.fits;50.8974;26519.5;38.2815;0
20211124225102756_FLZ-R0_snap.fits;35.3948;26506.3;25.6442;0
20211124225202831_FLZ-R0_snap.fits;43.5399;26477.1;35.1522;0
20211124225302905_FLZ-R0_snap.fits;40.5386;26522.5;41.2606;0
20211124225402980_FLZ-R0_snap.fits;36.3092;26468.3;37.8857;0
20211124225503055_FLZ-R0_snap.fits;22.9939;26521;14.4183;0
20211124225603129_FLZ-R0_snap.fits;47.1252;26534.2;36.0902;0
20211124225703204_FLZ-R0_snap.fits;61.3215;26472.7;50.6073;0
20211124225803279_FLZ-R0_snap.fits;10.4828;26503.4;9.64531;0
20211124225903353_FLZ-R0_snap.fits;10.7919;26537.1;7.2887;0
