# file name; noise; peak f.; mag.; duration
20211124160032143_FLZ-R0_snap.fits;11.5155;26544.4;10.3805;0
20211124160132217_FLZ-R0_snap.fits;12.8598;26509.3;10.5034;0
20211124160232292_FLZ-R0_snap.fits;8.95747;26499;10.6968;0
20211124160332367_FLZ-R0_snap.fits;13.3779;26497.6;10.5379;0
20211124160432441_FLZ-R0_snap.fits;11.1739;26485.8;8.66854;0
20211124160532516_FLZ-R0_snap.fits;10.2693;26541.5;10.1188;0
20211124160712697_FLZ-R0_met.fits;9.06684;26525.4;62.4689;0.512
20211124160632591_FLZ-R0_snap.fits;11.3129;26519.5;9.5427;0
20211124160800655_FLZ-R0_met.fits;13.276;26500.5;90.8169;0.341333
20211124160000665_FLZ-R0_snap.fits;11.3071;26460.9;7.98133;0
20211124160832740_FLZ-R0_snap.fits;9.25107;26500.5;8.81289;0
20211124160932815_FLZ-R0_snap.fits;10.5822;26509.3;9.67919;0
20211124161032889_FLZ-R0_snap.fits;12.532;26500.5;10.0555;0
20211124161132964_FLZ-R0_snap.fits;12.0912;26534.2;11.6856;0
20211124161233039_FLZ-R0_snap.fits;10.3072;26522.5;9.00935;0
20211124161333113_FLZ-R0_snap.fits;10.5288;26453.6;9.79812;0
20211124161433188_FLZ-R0_snap.fits;11.1702;26506.3;8.85032;0
20211124161547428_FLZ-R0_met.fits;9.65633;26502;32.1168;0.170667
20211124161533263_FLZ-R0_snap.fits;9.48497;26481.4;10.6542;0
20211124161633337_FLZ-R0_snap.fits;12.375;26460.9;8.29341;0
20211124161733412_FLZ-R0_snap.fits;9.72073;26493.2;10.7345;0
20211124161833487_FLZ-R0_snap.fits;11.0549;26503.4;7.06923;0
20211124161933561_FLZ-R0_snap.fits;10.4631;26510.7;8.83484;0
20211124162033636_FLZ-R0_snap.fits;10.2326;26460.9;11.2385;0
20211124162133711_FLZ-R0_snap.fits;10.034;26484.4;11.9697;0
20211124162233785_FLZ-R0_snap.fits;12.1637;26496.1;8.73777;0
20211124162333860_FLZ-R0_snap.fits;10.3276;26449.2;9.13738;0
20211124162433935_FLZ-R0_snap.fits;10.1891;26509.3;10.5555;0
20211124162534009_FLZ-R0_snap.fits;9.77735;26503.4;9.96577;0
20211124162634084_FLZ-R0_snap.fits;10.5678;26481.4;7.04476;0
20211124162734159_FLZ-R0_snap.fits;10.445;26513.7;10.696;0
20211124162834233_FLZ-R0_snap.fits;9.76198;26452.1;8.40244;0
20211124162934308_FLZ-R0_snap.fits;10.1911;26484.4;7.89947;0
20211124163034041_FLZ-R0_met.fits;9.56944;26513.7;27.8901;0.341333
20211124163053327_FLZ-R0_met.fits;9.78372;26500.5;30.8724;0.170667
20211124163034383_FLZ-R0_snap.fits;10.1122;26541.5;10.869;0
20211124163134457_FLZ-R0_snap.fits;11.0827;26504.9;10.4243;0
20211124163234532_FLZ-R0_snap.fits;10.0677;26484.4;10.3922;0
20211124163337849_FLZ-R0_met.fits;10.6922;26500.5;42.3222;0.170667
20211124163334607_FLZ-R0_snap.fits;10.4964;26471.2;8.30197;0
20211124163434681_FLZ-R0_snap.fits;11.1316;26503.4;8.25976;0
20211124163534756_FLZ-R0_snap.fits;10.0287;26516.6;8.91737;0
20211124163634831_FLZ-R0_snap.fits;10.6517;26455.1;7.69408;0
20211124163734905_FLZ-R0_snap.fits;9.73139;26547.4;8.90098;0
20211124163834980_FLZ-R0_snap.fits;10.639;26506.3;9.09095;0
20211124163935055_FLZ-R0_snap.fits;10.9815;26463.9;8.73049;0
20211124164101583_FLZ-R0_met.fits;10.0298;26500.5;29.7211;0.170667
20211124164035129_FLZ-R0_snap.fits;11.0259;26509.3;9.23386;0
20211124164131791_FLZ-R0_met.fits;12.6876;26485.8;66.4715;0.512
20211124164211215_FLZ-R0_met.fits;11.5886;26502;27.832;0.170667
20211124164135204_FLZ-R0_snap.fits;11.7613;26458;7.43073;0
20211124164235279_FLZ-R0_snap.fits;10.3142;26477.1;9.78932;0
20211124164335353_FLZ-R0_snap.fits;10.0325;26472.7;8.50091;0
20211124164435428_FLZ-R0_snap.fits;10.0655;26468.3;10.2904;0
20211124164541988_FLZ-R0_met.fits;11.0104;26493.2;49.5565;3.41333
20211124164535503_FLZ-R0_snap.fits;12.117;26493.2;10.3578;0
20211124164633529_FLZ-R0_met.fits;11.3121;26496.1;38.9263;0.512
20211124164635577_FLZ-R0_snap.fits;11.8102;26509.3;13.2892;0
20211124164735652_FLZ-R0_snap.fits;12.6929;26523.9;13.4679;0
20211124164835727_FLZ-R0_snap.fits;15.0414;26456.5;11.362;0
20211124164935801_FLZ-R0_snap.fits;11.5433;26545.9;9.36958;0
20211124165059087_FLZ-R0_met.fits;9.69453;26516.6;33.3207;0.170667
20211124165035876_FLZ-R0_snap.fits;11.5157;26509.3;8.36987;0
20211124165135951_FLZ-R0_snap.fits;25.2079;26488.8;21.1216;0
20211124165236025_FLZ-R0_snap.fits;18.7264;26522.5;11.0877;0
20211124165336100_FLZ-R0_snap.fits;36.7464;26482.9;29.2367;0
20211124165458020_FLZ-R0_met.fits;9.50537;26504.9;19.7003;0.170667
20211124165436175_FLZ-R0_snap.fits;9.68601;26538.6;8.46527;0
20211124165536249_FLZ-R0_snap.fits;9.66043;26477.1;8.83531;0
20211124165636324_FLZ-R0_snap.fits;11.115;26529.8;8.17955;0
20211124165736399_FLZ-R0_snap.fits;9.79309;26472.7;9.91116;0
20211124165836473_FLZ-R0_snap.fits;11.6965;26534.2;7.84262;0
20211124165936548_FLZ-R0_snap.fits;11.3219;26526.9;8.21031;0
