#timestamp,LO_Frequency,Hit,StdDev 
1637748015.7,286046996.2,N
1637748035.5,286046996.9,N
1637748055.4,286047003.3,N
1637748075.2,286047002.1,N
1637748095.1,286046993.9,N
1637748096.0,286046993.9,N
1637748115.8,286046995.5,N
1637748135.6,286047000.3,N
1637748155.5,286047001.8,N
1637748175.3,286047003.6,N
1637748195.1,286047006.8,N
1637748215.9,286047010.8,N
1637748235.7,286047005.3,N
1637748255.6,286047000.1,N
1637748275.4,286046991.8,N
1637748295.2,286046994.9,N
1637748315.1,286046996.9,N
1637748316.0,286046996.9,N
1637748335.8,286047002.3,N
1637748355.6,286047007.5,N
1637748375.5,286047005.5,N
1637748395.3,286047009.0,N
1637748415.2,286047007.5,N
1637748435.9,286047001.5,N
1637748455.7,286047001.3,N
1637748475.6,286047008.7,N
1637748495.4,286047009.6,N
1637748515.2,286047010.3,N
1637748535.1,286047005.0,N
1637748536.0,286047005.0,N
1637748555.8,286047002.9,N
1637748575.7,286047004.4,N
1637748595.5,286047000.2,N
1637748615.3,286047004.3,N
1637748635.2,286046996.7,N
1637748655.0,286046983.3,Y
1637748655.9,286046983.3,P
1637748675.7,286046964.0,P
1637748695.6,286046956.4,N
1637748715.4,286046960.3,N
1637748735.3,286046965.3,N
1637748755.1,286046962.0,N
1637748775.9,286046967.8,N
1637748795.7,286046978.7,N
1637748815.5,286046982.6,N
1637748835.4,286046987.9,N
1637748855.2,286046988.6,N
1637748875.0,286046986.8,N
1637748875.9,286046986.8,N
1637748895.8,286046980.0,N
1637748915.6,286046980.9,N
1637748935.5,286046987.7,N
1637748955.3,286046993.0,N
1637748975.1,286046992.9,N
1637748995.9,286046991.5,N
1637749015.7,286046989.0,N
1637749035.5,286046987.0,N
1637749055.4,286046987.6,N
1637749075.2,286046987.4,N
1637749095.1,286046979.6,N
1637749096.0,286046979.6,N
1637749115.8,286046973.4,N
1637749135.6,286046972.6,N
1637749155.5,286046975.1,N
1637749175.3,286046976.5,N
1637749195.2,286046978.8,N
1637749215.9,286046977.3,N
1637749235.7,286046984.0,N
1637749255.6,286046988.7,N
1637749275.4,286046994.6,N
1637749295.2,286046993.6,N
1637749315.1,286046988.7,N
1637749316.0,286046988.7,N
1637749335.8,286046987.8,N
1637749355.7,286046988.2,N
1637749375.5,286046991.4,N
1637749395.4,286046990.6,N
1637749415.2,286046994.4,N
1637749435.0,286047002.7,N
1637749435.9,286047002.7,N
1637749455.8,286047004.3,N
1637749475.6,286047003.1,N
1637749495.4,286047001.8,N
1637749515.3,286047007.2,N
1637749535.1,286047013.3,N
1637749555.9,286047010.7,N
1637749575.7,286046990.1,N
1637749595.5,286046991.9,N
1637749615.4,286046996.1,N
1637749635.2,286046997.2,N
1637749655.0,286046999.8,N
1637749656.0,286046999.8,N
1637749675.8,286046993.3,N
1637749695.6,286046987.9,N
1637749715.5,286046990.1,N
1637749735.3,286046994.2,N
1637749755.1,286046996.9,N
1637749775.9,286046997.5,N
1637749795.7,286046999.1,N
1637749815.6,286046997.6,N
1637749835.4,286046996.1,N
1637749855.2,286046993.0,N
1637749875.1,286046996.2,N
1637749876.0,286046996.2,N
1637749895.8,286046999.5,N
1637749915.7,286046995.2,N
1637749935.5,286046997.5,N
1637749955.3,286046994.4,N
1637749975.2,286046984.1,N
1637749995.0,286046987.9,N
1637749995.9,286046987.9,N
1637750015.8,286046987.7,N
1637750035.6,286046989.0,N
1637750055.4,286046989.4,N
1637750075.3,286046984.7,N
1637750095.1,286046986.1,N
1637750115.9,286046992.8,N
1637750135.7,286047001.1,N
1637750155.6,286047005.6,N
1637750175.4,286047003.7,N
1637750195.2,286047000.5,N
1637750215.1,286046992.3,N
1637750216.0,286046992.3,N
1637750235.8,286046990.4,N
1637750255.7,286046989.1,N
1637750275.5,286046985.8,N
1637750295.3,286046985.8,N
1637750315.2,286046988.1,N
1637750335.0,286046988.2,N
1637750335.9,286046988.2,N
1637750355.7,286046988.7,N
1637750375.6,286046987.8,N
1637750395.4,286046990.8,N
1637750415.3,286046990.3,N
1637750435.1,286046991.0,N
1637750436.0,286046991.0,N
1637750455.8,286046986.9,N
1637750475.7,286046986.4,N
1637750495.5,286046986.9,N
1637750515.4,286046989.3,N
1637750535.2,286046979.3,Y
1637750555.0,286046974.1,P
1637750555.9,286046974.1,P
1637750575.8,286046975.2,P
1637750595.6,286046976.2,Y
1637750615.5,286046999.7,P
1637750635.3,286047009.2,N
1637750655.1,286047010.5,N
1637750675.9,286047011.5,N
1637750695.7,286047020.2,N
1637750715.5,286047022.6,N
1637750735.4,286047025.2,N
1637750755.2,286047025.0,N
1637750775.0,286046999.5,N
1637750776.0,286046999.5,N
1637750795.8,286047028.6,N
1637750815.6,286047023.2,N
1637750835.5,286047026.2,N
1637750855.3,286047033.1,N
1637750875.1,286047031.6,N
1637750895.9,286047027.8,N
1637750915.7,286047030.9,N
1637750935.5,286047035.1,N
1637750955.4,286047030.4,N
1637750975.2,286047030.7,N
1637750995.1,286047030.0,N
1637750996.0,286047030.0,N
1637751015.8,286047033.4,N
1637751035.6,286047036.6,N
1637751055.5,286047043.5,Y
1637751075.3,286047021.1,P
1637751095.2,286047019.4,P
1637751115.9,286047020.9,P
1637751135.7,286047021.2,Y
1637751155.6,286046997.1,P
1637751175.4,286046998.8,N
1637751195.2,286047001.2,N
1637751215.1,286046998.6,N
1637751216.0,286046998.6,N
1637751235.8,286046998.8,N
1637751255.7,286046997.9,N
1637751275.5,286046989.0,N
1637751295.3,286046982.1,N
1637751315.2,286046986.7,N
1637751335.0,286046983.9,N
1637751335.9,286046983.9,N
1637751355.7,286046984.4,N
1637751375.6,286046986.2,N
1637751395.4,286046991.4,N
1637751415.3,286046999.1,N
1637751435.1,286046991.4,N
1637751455.8,286046974.7,N
1637751475.7,286046967.4,Y
1637751495.5,286046967.8,P
1637751515.4,286046967.5,N
1637751535.2,286046962.1,P
1637751555.0,286046960.0,Y
1637751555.9,286046960.0,P
1637751575.8,286046990.5,N
1637751595.6,286046998.5,N
