# file name; noise; peak f.; mag.; duration
20211124030033977_FLZ-R0_snap.fits;9.2725;26471.2;9.44258;0
20211124030134052_FLZ-R0_snap.fits;9.84687;26503.4;10.6315;0
20211124030234127_FLZ-R0_snap.fits;18.9828;26450.7;18.0468;0
20211124030334201_FLZ-R0_snap.fits;8.58574;26485.8;5.55034;0
20211124030434276_FLZ-R0_snap.fits;7.82986;26509.3;7.25419;0
20211124030534351_FLZ-R0_snap.fits;9.47678;26510.7;7.70952;0
20211124030634425_FLZ-R0_snap.fits;8.36427;26513.7;7.47707;0
20211124030734500_FLZ-R0_snap.fits;7.74731;26471.2;7.0103;0
20211124030849252_FLZ-R0_met.fits;8.87631;26516.6;25.2092;0.341333
20211124030851812_FLZ-R0_met.fits;10.8327;26502;23.8126;0.341333
20211124030834575_FLZ-R0_snap.fits;10.4164;26502;8.07234;0
20211124030934649_FLZ-R0_snap.fits;14.4714;26481.4;8.84315;0
20211124031034724_FLZ-R0_snap.fits;12.239;26522.5;8.77824;0
20211124031134799_FLZ-R0_snap.fits;41.586;26462.4;32.2241;0
20211124031234873_FLZ-R0_snap.fits;9.83737;26472.7;9.23294;0
20211124031334948_FLZ-R0_snap.fits;9.87048;26468.3;9.80062;0
20211124031435023_FLZ-R0_snap.fits;8.88009;26510.7;9.79384;0
20211124031535097_FLZ-R0_snap.fits;11.3096;26538.6;7.78371;0
20211124031635172_FLZ-R0_snap.fits;9.90603;26537.1;7.6662;0
20211124031735247_FLZ-R0_snap.fits;8.76975;26477.1;10.0821;0
20211124031835321_FLZ-R0_snap.fits;10.782;26485.8;11.4296;0
20211124032024036_FLZ-R0_met.fits;11.7085;26528.3;23.6591;0.170667
20211124031935396_FLZ-R0_snap.fits;28.9524;26491.7;32.5385;0
20211124032035471_FLZ-R0_snap.fits;41.0295;26455.1;35.4846;0
20211124032135545_FLZ-R0_snap.fits;42.7131;26460.9;37.1996;0
20211124032235620_FLZ-R0_snap.fits;28.3717;26468.3;22.4903;0
20211124032335695_FLZ-R0_snap.fits;35.7446;26523.9;22.132;0
20211124032435769_FLZ-R0_snap.fits;25.3577;26503.4;20.4685;0
20211124032535844_FLZ-R0_snap.fits;18.8932;26523.9;15.116;0
20211124032635919_FLZ-R0_snap.fits;25.2385;26481.4;19.9644;0
20211124032735993_FLZ-R0_snap.fits;9.41195;26543;9.64872;0
20211124032836068_FLZ-R0_snap.fits;11.3906;26453.6;7.76716;0
20211124032936143_FLZ-R0_snap.fits;10.1253;26466.8;8.09786;0
20211124033119908_FLZ-R0_met.fits;10.4735;26507.8;23.1227;0.170667
20211124033123321_FLZ-R0_met.fits;9.60862;26512.2;33.0045;0.341333
20211124033036217_FLZ-R0_snap.fits;9.18821;26471.2;6.63161;0
20211124033136292_FLZ-R0_snap.fits;39.6582;26494.6;30.1101;0
20211124033236367_FLZ-R0_snap.fits;9.17467;26503.4;8.80587;0
20211124033336441_FLZ-R0_snap.fits;9.62005;26452.1;7.19087;0
20211124033436516_FLZ-R0_snap.fits;8.35281;26474.1;6.60406;0
20211124033623353_FLZ-R0_met.fits;10.1503;26466.8;27.2141;0.170667
20211124033536591_FLZ-R0_snap.fits;9.96202;26469.7;5.2718;0
20211124033636665_FLZ-R0_snap.fits;8.52792;26493.2;7.75419;0
20211124033808996_FLZ-R0_met.fits;7.88355;26502;16.4734;0.170667
20211124033812239_FLZ-R0_met.fits;10.4923;26496.1;40.6997;0.341333
20211124033736740_FLZ-R0_snap.fits;11.9466;26532.7;8.1959;0
20211124033836815_FLZ-R0_snap.fits;8.78289;26455.1;7.41951;0
20211124033936889_FLZ-R0_snap.fits;10.5434;26535.6;8.93839;0
20211124034036964_FLZ-R0_snap.fits;19.5251;26449.2;20.0658;0
20211124034229433_FLZ-R0_met.fits;13.4962;26547.4;28.3799;0.170667
20211124034137039_FLZ-R0_snap.fits;17.6577;26481.4;26.2349;0
20211124034237113_FLZ-R0_snap.fits;9.88424;26500.5;9.51641;0
20211124034337188_FLZ-R0_snap.fits;10.1922;26523.9;8.86209;0
20211124034437263_FLZ-R0_snap.fits;11.3078;26544.4;8.45383;0
20211124034537337_FLZ-R0_snap.fits;9.26498;26496.1;8.68002;0
20211124034637412_FLZ-R0_snap.fits;9.07221;26502;8.65203;0
20211124034822713_FLZ-R0_met.fits;11.246;26499;38.4171;0.682667
20211124034737487_FLZ-R0_snap.fits;9.77982;26450.7;7.56914;0
20211124034850703_FLZ-R0_met.fits;22.6106;26490.2;67.537;0.341333
20211124034837561_FLZ-R0_snap.fits;9.17371;26480;9.10547;0
20211124034937636_FLZ-R0_snap.fits;20.2363;26481.4;21.268;0
20211124035037711_FLZ-R0_snap.fits;15.305;26515.1;18.8041;0
20211124035137785_FLZ-R0_snap.fits;50.1708;26526.9;42.2143;0
20211124035237860_FLZ-R0_snap.fits;32.3954;26474.1;26.3597;0
20211124035337935_FLZ-R0_snap.fits;32.5228;26519.5;18.9433;0
20211124035438009_FLZ-R0_snap.fits;8.05248;26493.2;8.0224;0
20211124035538084_FLZ-R0_snap.fits;7.61574;26463.9;8.84807;0
20211124035642937_FLZ-R0_met.fits;8.37139;26545.9;29.8769;0.341333
20211124035646863_FLZ-R0_met.fits;10.204;26509.3;70.9958;2.38933
20211124035638159_FLZ-R0_snap.fits;15.6457;26466.8;16.0525;0
20211124035807929_FLZ-R0_met.fits;9.78136;26540;42.778;0.170667
20211124035738233_FLZ-R0_snap.fits;8.04913;26510.7;10.5583;0
20211124035838308_FLZ-R0_snap.fits;11.9234;26477.1;7.12679;0
20211124035938383_FLZ-R0_snap.fits;24.2461;26478.5;16.7357;0
