1528416001.26,4251,21.38,74294.3,3.87,-19.31,-19.81,0,*48
1528416002.51,4252,21.38,74294.8,3.87,-19.13,-19.61,0,*45
1528416003.76,4253,21.38,74292.3,3.89,-19.23,-19.65,0,*4D
1528416005.02,4254,21.38,74294.0,3.87,-19.23,-19.81,0,*4E
1528416006.29,4255,21.31,74290.0,3.87,-19.31,-19.81,0,*4C
1528416007.51,4256,21.38,74292.3,3.87,-19.51,-20.05,0,*4F
1528416008.76,4257,21.38,74294.3,3.87,-19.13,-19.65,0,*44
1528416009.97,4258,21.31,74288.5,3.87,-19.03,-19.51,0,*4D
1528416011.2,4259,21.38,74294.8,3.89,-19.17,-19.65,0,*40
1528416012.4,4260,21.31,74290.0,3.93,-19.17,-19.75,0,*40
1528416013.62,4261,21.31,74288.3,3.89,-19.23,-19.75,0,*4D
1528416014.82,4262,21.31,74292.0,3.89,-19.37,-19.91,0,*41
1528416016.07,4263,21.31,74288.5,3.87,-19.61,-20.05,0,*4A
1528416017.27,4264,21.38,74292.5,3.89,-19.51,-20.05,0,*40
1528416018.49,4265,21.38,74292.3,3.89,-19.37,-19.81,0,*47
1528416019.74,4266,21.38,74292.3,3.89,-19.23,-19.65,0,*4B
1528416020.96,4267,21.31,74290.5,3.89,-19.23,-19.75,0,*4B
1528416022.18,4268,21.38,74292.5,3.93,-19.17,-19.61,0,*4D
1528416023.4,4269,21.38,74294.8,3.93,-19.31,-19.71,0,*49
1528416024.62,4270,21.31,74290.8,3.93,-19.31,-19.75,0,*45
1528416025.81,4271,21.31,74288.3,3.93,-19.17,-19.75,0,*40
1528416027.04,4272,21.31,74288.3,3.93,-19.27,-19.71,0,*44
1528416028.26,4273,21.31,74288.8,3.93,-19.27,-19.71,0,*45
1528416029.48,4274,21.31,74292.5,3.95,-19.13,-19.71,0,*43
1528416030.68,4275,21.31,74292.5,3.93,-19.13,-19.71,0,*44
1528416031.93,4276,21.31,74292.3,3.95,-19.13,-19.65,0,*44
1528416033.17,4277,21.31,74290.0,3.93,-19.31,-19.85,0,*4D
1528416034.39,4278,21.31,74294.0,3.95,-19.13,-19.71,0,*4F
1528416035.66,4279,21.31,74290.0,3.95,-19.23,-19.65,0,*48
1528416036.91,4280,21.31,74294.0,3.97,-19.23,-19.71,0,*49
1528416038.16,4281,21.31,74288.3,3.95,-19.37,-19.85,0,*44
1528416039.4,4282,21.31,74292.8,3.95,-19.41,-19.95,0,*47
1528416040.65,4283,21.31,74290.3,3.95,-19.27,-19.71,0,*4C
1528416041.9,4284,21.38,74292.5,3.95,-19.07,-19.57,0,*4D
1528416043.12,4285,21.31,74292.5,3.95,-19.13,-19.71,0,*4D
1528416044.37,4286,21.31,74290.5,3.97,-19.13,-19.81,0,*43
1528416045.62,4287,21.31,74288.8,3.97,-19.37,-19.85,0,*40
1528416046.85,4288,21.31,74294.0,3.97,-19.13,-19.71,0,*42
1528416048.11,4289,21.38,74292.5,3.97,-19.07,-19.57,0,*42
1528416049.37,4290,21.31,74288.0,3.97,-19.07,-19.57,0,*4A
1528416050.62,4291,21.31,74294.5,3.97,-19.13,-19.65,0,*4F
1528416051.85,4292,21.31,74288.8,3.97,-19.07,-19.51,0,*4E
1528416053.1,4293,21.31,74290.0,3.97,-19.23,-19.71,0,*4B
1528416054.33,4294,21.31,74292.0,3.99,-19.17,-19.65,0,*40
1528416055.55,4295,21.31,74292.5,3.99,-19.03,-19.65,0,*44
1528416056.75,4296,21.31,74290.8,3.99,-19.17,-19.75,0,*43
1528416057.96,4297,21.31,74292.8,3.99,-19.17,-19.75,0,*42
1528416059.21,4298,21.38,74292.0,3.99,-19.31,-19.65,0,*48
1528416060.47,4299,21.38,74294.0,3.99,-19.23,-19.65,0,*4A
1528416061.73,4300,21.31,74288.3,3.99,-19.27,-19.65,0,*4F
1528416062.96,4301,21.31,74290.8,3.99,-19.17,-19.61,0,*49
1528416064.2,4302,21.31,74290.5,4.01,-18.89,-19.37,0,*49
1528416065.42,4303,21.38,74292.0,4.03,-18.83,-19.27,0,*41
1528416066.65,4304,21.31,74294.3,4.03,-18.99,-19.57,0,*4A
1528416067.84,4305,21.31,74292.8,4.03,-18.99,-19.47,0,*4A
1528416069.03,4306,21.31,74294.0,4.03,-19.03,-19.47,0,*4B
1528416070.26,4307,21.31,74288.8,4.03,-18.99,-19.57,0,*49
1528416071.51,4308,21.31,74294.8,4.01,-19.07,-19.61,0,*47
1528416072.7,4309,21.31,74294.8,4.03,-18.99,-19.47,0,*46
1528416073.93,4310,21.31,74294.8,4.03,-18.99,-19.57,0,*4F
1528416075.16,4311,21.31,74292.5,4.03,-19.13,-19.57,0,*4D
1528416076.42,4312,21.31,74290.0,4.05,-19.07,-19.57,0,*4D
1528416077.67,4313,21.31,74292.5,4.05,-19.27,-19.71,0,*4A
1528416078.92,4314,21.38,74294.3,4.05,-19.23,-19.71,0,*49
1528416080.15,4315,21.31,74290.0,4.07,-19.07,-19.65,0,*49
1528416081.4,4316,21.31,74290.5,4.05,-19.13,-19.65,0,*4D
1528416082.6,4317,21.31,74294.5,4.07,-18.99,-19.51,0,*4A
1528416083.82,4318,21.31,74294.8,4.05,-18.99,-19.51,0,*47
1528416085.04,4319,21.31,74290.8,4.07,-19.07,-19.65,0,*45
1528416086.32,4320,21.31,74294.0,4.05,-19.23,-19.81,0,*41
1528416087.55,4321,21.31,74290.5,4.07,-19.13,-19.65,0,*4B
1528416088.77,4322,21.31,74290.8,4.07,-19.23,-19.71,0,*4E
1528416090.03,4323,21.31,74290.5,4.07,-19.27,-19.85,0,*40
1528416091.29,4324,21.31,74288.8,4.05,-19.13,-19.57,0,*4D
1528416092.52,4325,21.31,74294.8,4.07,-19.13,-19.65,0,*4F
1528416093.75,4326,21.31,74292.5,4.07,-19.13,-19.65,0,*4C
1528416095.0,4327,21.31,74290.8,4.05,-19.41,-19.99,0,*4B
1528416096.22,4328,21.31,74292.5,4.07,-19.37,-19.85,0,*4A
1528416097.45,4329,21.31,74288.8,4.07,-19.27,-19.71,0,*41
1528416098.65,4330,21.31,74288.3,4.07,-19.13,-19.51,0,*4C
1528416099.88,4331,21.31,74294.8,4.07,-19.23,-19.71,0,*4C
1528416101.13,4332,21.31,74290.0,4.07,-19.27,-19.65,0,*4E
1528416102.36,4333,21.31,74290.5,4.07,-19.23,-19.71,0,*4E
1528416103.59,4334,21.31,74292.3,4.07,-18.99,-19.57,0,*4D
1528416104.84,4335,21.31,74290.0,4.07,-19.23,-19.65,0,*4D
1528416106.06,4336,21.31,74292.8,4.07,-19.41,-19.99,0,*49
1528416107.28,4337,21.31,74290.0,4.09,-19.47,-19.99,0,*40
1528416108.56,4338,21.31,74292.5,4.09,-19.23,-19.65,0,*4E
1528416109.81,4339,21.31,74290.5,4.09,-19.17,-19.61,0,*4C
1528416111.01,4340,21.31,74292.8,4.11,-19.47,-19.99,0,*49
1528416112.28,4341,21.31,74290.8,4.13,-19.27,-19.81,0,*45
1528416113.53,4342,21.31,74294.3,4.09,-19.23,-19.75,0,*42
1528416114.73,4343,21.31,74290.8,4.11,-19.07,-19.51,0,*4A
1528416115.96,4344,21.31,74292.0,4.11,-19.17,-19.65,0,*4B
1528416117.21,4345,21.31,74288.8,4.11,-19.23,-19.65,0,*4D
1528416118.43,4346,21.31,74292.8,4.13,-19.17,-19.71,0,*4E
1528416119.65,4347,21.31,74288.3,4.11,-19.23,-19.75,0,*4E
1528416120.9,4348,21.31,74292.5,4.11,-19.31,-19.81,0,*49
1528416122.11,4349,21.31,74294.3,4.11,-19.37,-19.95,0,*4B
1528416123.33,4350,21.31,74294.3,4.09,-19.47,-19.95,0,*4D
1528416124.58,4351,21.31,74290.0,4.11,-19.23,-19.65,0,*48
1528416125.83,4352,21.31,74292.3,4.09,-19.47,-19.81,0,*4A
1528416127.08,4353,21.31,74290.3,4.13,-19.27,-19.75,0,*4D
1528416128.33,4354,21.31,74294.0,4.11,-19.31,-19.81,0,*44
1528416129.55,4355,21.31,74288.5,4.13,-19.47,-20.05,0,*40
1528416130.77,4356,21.31,74288.8,4.11,-19.37,-19.81,0,*40
1528416131.98,4357,21.31,74292.5,4.11,-19.37,-19.95,0,*44
1528416133.23,4358,21.31,74294.8,4.13,-19.27,-19.75,0,*46
1528416134.48,4359,21.31,74292.3,4.11,-19.23,-19.81,0,*4A
1528416135.7,4360,21.31,74294.3,4.11,-19.37,-19.81,0,*45
1528416136.95,4361,21.31,74292.0,4.13,-19.41,-19.91,0,*46
1528416138.2,4362,21.31,74292.3,4.13,-19.31,-19.75,0,*48
1528416139.41,4363,21.31,74290.8,4.13,-19.03,-19.47,0,*49
1528416140.66,4364,21.31,74292.8,4.17,-19.23,-19.71,0,*4D
1528416141.91,4365,21.31,74292.5,4.17,-19.37,-19.85,0,*42
1528416143.16,4366,21.31,74294.8,4.13,-19.31,-19.75,0,*4C
1528416144.41,4367,21.31,74292.5,4.17,-19.37,-19.85,0,*40
1528416145.66,4368,21.31,74294.3,4.13,-19.41,-19.95,0,*4B
1528416146.91,4369,21.31,74290.8,4.13,-19.31,-19.95,0,*4D
1528416148.14,4370,21.31,74294.3,4.17,-19.37,-19.91,0,*43
1528416149.4,4371,21.31,74294.0,4.13,-19.27,-19.95,0,*43
1528416150.65,4372,21.31,74294.3,4.17,-19.23,-19.71,0,*4A
1528416151.93,4373,21.31,74290.5,4.17,-19.23,-19.65,0,*4E
1528416153.18,4374,21.31,74294.0,4.17,-19.13,-19.85,0,*44
1528416154.46,4375,21.31,74288.8,4.17,-19.27,-19.85,0,*42
1528416155.71,4376,21.31,74294.0,4.17,-19.37,-19.85,0,*40
1528416156.96,4377,21.31,74288.3,4.13,-19.57,-20.05,0,*41
1528416158.19,4378,21.31,74288.8,4.17,-19.51,-19.99,0,*43
1528416159.41,4379,21.31,74290.0,4.13,-19.47,-20.05,0,*4E
1528416160.67,4380,21.31,74292.0,4.17,-19.27,-19.91,0,*4D
1528416161.89,4381,21.31,74290.5,4.17,-19.37,-19.91,0,*4D
1528416163.12,4382,21.31,74294.8,4.13,-19.47,-20.05,0,*4A
1528416164.37,4383,21.31,74292.3,4.13,-19.57,-20.05,0,*4A
1528416165.61,4384,21.31,74292.0,4.17,-19.41,-19.91,0,*49
1528416166.86,4385,21.31,74290.3,4.13,-19.41,-19.95,0,*48
1528416168.11,4386,21.31,74294.5,4.17,-19.37,-19.85,0,*4F
1528416169.36,4387,21.31,74294.5,4.17,-19.37,-19.85,0,*4E
1528416170.64,4388,21.31,74294.0,4.17,-19.27,-19.85,0,*40
1528416171.89,4389,21.31,74292.5,4.13,-19.41,-19.91,0,*40
1528416173.13,4390,21.31,74290.8,4.17,-19.41,-19.99,0,*44
1528416174.38,4391,21.31,74294.0,4.17,-19.41,-19.91,0,*4D
1528416175.65,4392,21.31,74290.8,4.17,-19.57,-20.15,0,*4F
1528416176.88,4393,21.31,74292.5,4.17,-19.51,-19.91,0,*4E
1528416178.1,4394,21.31,74294.5,4.17,-19.51,-20.05,0,*4E
1528416179.35,4395,21.31,74292.0,4.13,-19.57,-20.05,0,*4D
1528416180.58,4396,21.31,74292.5,4.17,-19.51,-19.99,0,*43
1528416181.83,4397,21.31,74290.8,4.17,-19.41,-19.91,0,*4B
1528416183.08,4398,21.31,74290.8,4.13,-19.57,-20.05,0,*40
1528416184.34,4399,21.31,74292.8,4.17,-19.41,-20.15,0,*43
1528416185.59,4400,21.31,74292.8,4.17,-19.41,-19.99,0,*4A
1528416186.79,4401,21.31,74288.0,4.19,-19.51,-19.99,0,*44
1528416188.03,4402,21.31,74290.5,4.17,-19.41,-19.99,0,*48
1528416189.3,4403,21.31,74292.0,4.17,-19.41,-19.85,0,*44
1528416190.53,4404,21.31,74290.0,4.19,-19.27,-19.71,0,*46
1528416191.78,4405,21.31,74290.3,4.17,-19.27,-19.71,0,*49
1528416193.03,4406,21.31,74292.5,4.17,-19.41,-19.99,0,*4C
1528416194.26,4407,21.31,74294.8,4.17,-19.51,-19.99,0,*4C
1528416195.45,4408,21.31,74290.5,4.19,-19.51,-20.05,0,*42
1528416196.7,4409,21.31,74290.0,4.17,-19.57,-20.05,0,*4B
1528416197.95,4410,21.31,74292.3,4.17,-19.41,-19.99,0,*4B
1528416199.18,4411,21.31,74292.3,4.17,-19.51,-19.99,0,*4B
1528416200.4,4412,21.31,74290.5,4.17,-19.51,-20.05,0,*47
1528416201.65,4413,21.31,74292.8,4.19,-19.57,-20.19,0,*43
1528416202.87,4414,21.31,74292.3,4.19,-19.41,-20.05,0,*4E
1528416204.12,4415,21.31,74288.3,4.19,-19.27,-19.85,0,*4D
1528416205.34,4416,21.31,74290.8,4.19,-19.41,-19.91,0,*4B
1528416206.53,4417,21.31,74286.3,4.19,-19.51,-19.91,0,*4B
1528416207.73,4418,21.31,74294.0,4.19,-19.51,-19.99,0,*4C
1528416208.93,4419,21.31,74290.3,4.19,-19.51,-19.91,0,*45
1528416210.14,4420,21.31,74290.3,4.19,-19.41,-19.99,0,*46
1528416211.36,4421,21.31,74288.0,4.19,-19.41,-19.91,0,*4F
1528416212.57,4422,21.31,74288.0,4.19,-19.41,-19.99,0,*44
1528416213.8,4423,21.31,74288.3,4.21,-19.37,-19.95,0,*43
1528416215.07,4424,21.31,74288.5,4.21,-19.31,-19.81,0,*47
1528416216.35,4425,21.31,74290.8,4.21,-19.31,-19.85,0,*42
1528416217.54,4426,21.31,74290.3,4.19,-19.51,-19.99,0,*41
1528416218.74,4427,21.31,74290.3,4.19,-19.51,-19.99,0,*40
1528416219.96,4428,21.31,74290.0,4.19,-19.57,-20.05,0,*46
1528416221.16,4429,21.31,74288.3,4.19,-19.51,-20.05,0,*41
1528416222.38,4430,21.31,74288.0,4.21,-19.47,-19.99,0,*4A
1528416223.59,4431,21.31,74288.5,4.19,-19.41,-19.91,0,*4E
1528416224.79,4432,21.31,74288.5,4.19,-19.51,-19.99,0,*44
1528416225.98,4433,21.31,74288.3,4.19,-19.51,-19.99,0,*45
1528416227.21,4434,21.31,74288.5,4.21,-19.51,-20.09,0,*4A
1528416228.43,4435,21.31,74290.8,4.19,-19.57,-20.05,0,*4A
1528416229.66,4436,21.31,74290.3,4.19,-19.57,-20.05,0,*49
1528416230.87,4437,21.31,74292.8,4.19,-19.41,-20.05,0,*4F
1528416232.09,4438,21.31,74290.8,4.19,-19.41,-19.99,0,*4F
1528416233.31,4439,21.31,74288.5,4.19,-19.41,-19.99,0,*4E
1528416234.52,4440,21.31,74288.5,4.19,-19.51,-20.15,0,*4F
1528416235.77,4441,21.31,74294.0,4.19,-19.65,-20.35,0,*4B
1528416236.99,4442,21.31,74292.3,4.19,-19.71,-20.19,0,*43
1528416238.21,4443,21.31,74288.8,4.19,-19.71,-20.19,0,*42
1528416239.46,4444,21.31,74288.8,4.19,-19.57,-20.15,0,*4D
1528416240.67,4445,21.31,74290.0,4.19,-19.41,-20.05,0,*4A
1528416241.92,4446,21.31,74288.3,4.19,-19.57,-20.15,0,*4F
1528416243.16,4447,21.31,74290.3,4.19,-19.65,-20.15,0,*4F
1528416244.4,4448,21.31,74290.0,4.19,-19.65,-20.15,0,*40
1528416245.65,4449,21.31,74292.3,4.19,-19.65,-20.19,0,*4D
1528416246.89,4450,21.31,74292.0,4.19,-19.65,-20.19,0,*45
1528416248.12,4451,21.31,74294.3,4.21,-19.51,-19.95,0,*46
1528416249.34,4452,21.31,74288.8,4.19,-19.41,-19.99,0,*43
1528416250.58,4453,21.31,74290.3,4.19,-19.65,-20.15,0,*4A
1528416251.77,4454,21.31,74290.5,4.19,-19.51,-19.99,0,*44
1528416252.97,4455,21.31,74290.5,4.19,-19.51,-20.05,0,*4A
1528416254.16,4456,21.31,74292.5,4.19,-19.51,-20.05,0,*49
1528416255.39,4457,21.31,74294.0,4.21,-19.47,-19.99,0,*4B
1528416256.58,4458,21.31,74292.3,4.19,-19.71,-20.29,0,*4B
1528416257.85,4459,21.31,74290.8,4.21,-19.65,-20.15,0,*4B
1528416259.07,4460,21.31,74288.5,4.19,-19.71,-20.19,0,*43
1528416260.29,4461,21.31,74290.3,4.19,-19.65,-20.29,0,*44
1528416261.54,4462,21.31,74288.3,4.19,-19.57,-20.19,0,*45
1528416262.76,4463,21.31,74292.3,4.21,-19.47,-19.99,0,*4C
1528416263.98,4464,21.31,74292.5,4.21,-19.47,-19.95,0,*47
1528416265.24,4465,21.31,74290.8,4.21,-19.65,-20.25,0,*47
1528416266.49,4466,21.31,74290.5,4.21,-19.61,-20.25,0,*40
1528416267.71,4467,21.31,74286.5,4.19,-19.71,-20.19,0,*44
1528416268.98,4468,21.31,74290.0,4.17,-19.65,-20.15,0,*4C
1528416270.21,4469,21.31,74288.5,4.21,-19.51,-19.99,0,*41
1528416271.42,4470,21.31,74290.0,4.19,-19.51,-20.15,0,*4C
1528416272.61,4471,21.31,74290.3,4.19,-19.47,-19.99,0,*44
1528416273.83,4472,21.31,74292.5,4.19,-19.41,-20.05,0,*4E
1528416275.03,4473,21.31,74290.3,4.19,-19.51,-20.05,0,*4E
1528416276.25,4474,21.31,74290.0,4.19,-19.57,-20.05,0,*4F
1528416277.44,4475,21.31,74290.8,4.19,-19.75,-20.29,0,*40
1528416278.69,4476,21.31,74292.5,4.19,-19.57,-20.15,0,*4C
1528416279.91,4477,21.31,74286.8,4.19,-19.57,-20.05,0,*4C
1528416281.14,4478,21.31,74290.3,4.19,-19.57,-20.05,0,*43
1528416282.36,4479,21.31,74288.0,4.21,-19.51,-20.09,0,*43
1528416283.61,4480,21.31,74290.8,4.21,-19.61,-20.05,0,*4A
1528416284.84,4481,21.31,74290.8,4.21,-19.51,-19.95,0,*4B
1528416286.09,4482,21.31,74290.5,4.19,-19.57,-20.19,0,*4B
1528416287.31,4483,21.31,74290.5,4.19,-19.57,-20.05,0,*47
1528416288.53,4484,21.31,74288.5,4.21,-19.51,-20.09,0,*41
1528416289.75,4485,21.31,74290.5,4.19,-19.51,-20.15,0,*46
1528416290.97,4486,21.31,74292.5,4.21,-19.51,-19.99,0,*40
1528416292.19,4487,21.31,74290.8,4.21,-19.47,-20.09,0,*45
1528416293.41,4488,21.31,74290.5,4.19,-19.41,-19.91,0,*4C
1528416294.65,4489,21.31,74286.3,4.21,-19.51,-20.15,0,*41
1528416295.88,4490,21.31,74290.3,4.21,-19.51,-19.99,0,*47
1528416297.12,4491,21.31,74288.5,4.19,-19.65,-20.15,0,*44
1528416298.34,4492,21.31,74288.8,4.21,-19.51,-20.09,0,*46
1528416299.59,4493,21.31,74290.5,4.19,-19.65,-20.19,0,*4A
1528416300.81,4494,21.31,74288.5,4.19,-19.65,-20.29,0,*4E
1528416302.0,4495,21.31,74288.5,4.19,-19.71,-20.29,0,*4A
1528416303.2,4496,21.31,74288.5,4.19,-19.71,-20.29,0,*49
1528416304.44,4497,21.31,74286.8,4.21,-19.47,-20.15,0,*49
1528416305.63,4498,21.31,74290.0,4.19,-19.47,-19.99,0,*43
1528416306.86,4499,21.31,74290.5,4.21,-19.51,-19.99,0,*4E
1528416308.08,4500,21.31,74288.0,4.21,-19.51,-20.25,0,*42
1528416309.32,4501,21.31,74290.8,4.19,-19.65,-20.15,0,*4C
1528416310.55,4502,21.31,74288.8,4.21,-19.51,-20.09,0,*4E
1528416311.8,4503,21.31,74288.5,4.21,-19.61,-19.99,0,*4F
1528416313.02,4504,21.31,74288.3,4.21,-19.51,-20.09,0,*48
1528416314.22,4505,21.31,74290.3,4.19,-19.51,-19.99,0,*41
1528416315.46,4506,21.31,74286.8,4.21,-19.65,-20.09,0,*4D
1528416316.69,4507,21.31,74288.5,4.23,-19.61,-20.25,0,*44
1528416317.89,4508,21.31,74290.8,4.19,-19.71,-20.29,0,*4F
1528416319.11,4509,21.31,74290.0,4.21,-19.51,-19.99,0,*46
1528416320.33,4510,21.31,74288.8,4.19,-19.37,-19.85,0,*48
1528416321.56,4511,21.31,74290.3,4.21,-19.37,-19.99,0,*4F
1528416322.77,4512,21.31,74290.5,4.21,-19.47,-19.99,0,*4B
1528416323.99,4513,21.31,74288.5,4.19,-19.65,-20.05,0,*4E
1528416325.24,4514,21.31,74288.0,4.21,-19.61,-20.09,0,*4A
1528416326.47,4515,21.31,74286.5,4.21,-19.51,-19.99,0,*4B
1528416327.69,4516,21.31,74286.5,4.21,-19.51,-20.09,0,*4B
1528416328.91,4517,21.31,74290.0,4.21,-19.51,-19.99,0,*49
1528416330.14,4518,21.31,74290.0,4.21,-19.37,-20.09,0,*45
1528416331.36,4519,21.31,74286.8,4.21,-19.47,-20.09,0,*43
1528416332.6,4520,21.31,74290.3,4.21,-19.81,-20.39,0,*40
1528416333.85,4521,21.31,74288.0,4.19,-19.85,-20.49,0,*49
1528416335.09,4522,21.31,74286.5,4.21,-19.81,-20.29,0,*43
1528416336.32,4523,21.31,74290.3,4.21,-19.81,-20.29,0,*42
1528416337.59,4524,21.31,74290.0,4.21,-19.61,-20.15,0,*44
1528416338.81,4525,21.31,74290.8,4.19,-19.65,-20.29,0,*45
1528416340.04,4526,21.31,74290.5,4.23,-19.65,-20.25,0,*43
1528416341.23,4527,21.31,74290.3,4.23,-19.71,-20.29,0,*4B
1528416342.48,4528,21.31,74290.3,4.21,-19.85,-20.43,0,*41
1528416343.73,4529,21.31,74288.5,4.21,-19.95,-20.53,0,*40
1528416344.93,4530,21.31,74284.8,4.19,-19.99,-20.59,0,*45
1528416346.15,4531,21.31,74288.8,4.19,-19.91,-20.49,0,*4D
1528416347.4,4532,21.31,74286.0,4.21,-19.85,-20.39,0,*47
1528416348.62,4533,21.31,74288.8,4.19,-19.85,-20.43,0,*40
1528416349.82,4534,21.31,74286.8,4.19,-19.91,-20.43,0,*42
1528416351.03,4535,21.31,74288.0,4.19,-19.75,-20.35,0,*48
1528416352.23,4536,21.31,74290.0,4.19,-19.71,-20.29,0,*42
1528416353.45,4537,21.31,74288.8,4.19,-19.71,-20.35,0,*4E
1528416354.67,4538,21.31,74286.8,4.19,-19.75,-20.35,0,*45
1528416355.86,4539,21.31,74290.3,4.19,-19.71,-20.29,0,*4D
1528416357.06,4540,21.31,74286.8,4.19,-19.71,-20.29,0,*43
1528416358.26,4541,21.31,74290.0,4.19,-19.71,-20.29,0,*42
1528416359.51,4542,21.31,74290.8,4.19,-19.57,-20.19,0,*46
1528416360.75,4543,21.31,74290.0,4.21,-19.65,-20.29,0,*4E
1528416361.97,4544,21.31,74288.5,4.19,-19.85,-20.43,0,*40
1528416363.2,4545,21.31,74290.0,4.19,-19.91,-20.49,0,*4E
1528416364.4,4546,21.31,74288.3,4.19,-19.99,-20.43,0,*4F
1528416365.64,4547,21.31,74288.3,4.19,-19.85,-20.35,0,*42
1528416366.83,4548,21.31,74288.5,4.19,-19.75,-20.29,0,*4F
1528416368.05,4549,21.31,74286.8,4.17,-19.75,-20.43,0,*4C
1528416369.28,4550,21.31,74286.0,4.17,-19.75,-20.43,0,*44
1528416370.47,4551,21.31,74288.5,4.19,-19.75,-20.29,0,*47
1528416371.72,4552,21.31,74288.8,4.17,-19.75,-20.19,0,*49
1528416372.99,4553,21.31,74290.8,4.17,-19.65,-20.15,0,*45
1528416374.22,4554,21.31,74288.3,4.17,-19.71,-20.29,0,*48
1528416375.46,4555,21.31,74286.8,4.17,-19.71,-20.15,0,*46
1528416376.71,4556,21.31,74284.8,4.17,-19.65,-20.29,0,*4F
1528416377.98,4557,21.31,74290.3,4.17,-19.65,-20.15,0,*41
1528416379.23,4558,21.31,74288.8,4.17,-19.57,-20.05,0,*4E
1528416380.48,4559,21.31,74286.5,4.17,-19.41,-19.91,0,*4F
1528416381.73,4560,21.31,74292.3,4.17,-19.41,-19.91,0,*45
1528416382.94,4561,21.31,74288.0,4.19,-19.41,-19.91,0,*4A
1528416384.16,4562,21.31,74286.3,4.19,-19.65,-20.29,0,*46
1528416385.38,4563,21.31,74286.0,4.19,-19.71,-20.35,0,*4F
1528416386.58,4564,21.31,74286.5,4.19,-19.91,-20.43,0,*47
1528416387.81,4565,21.31,74286.0,4.17,-19.91,-20.43,0,*48
1528416389.05,4566,21.31,74290.3,4.17,-19.75,-20.35,0,*40
1528416390.33,4567,21.31,74286.8,4.17,-19.57,-20.15,0,*43
1528416391.6,4568,21.31,74286.8,4.17,-19.65,-20.19,0,*41
1528416392.83,4569,21.31,74286.5,4.17,-19.75,-20.29,0,*42
1528416394.07,4570,21.31,74286.3,4.17,-19.85,-20.43,0,*49
1528416395.32,4571,21.31,74286.0,4.17,-19.75,-20.35,0,*46
1528416396.56,4572,21.31,74284.3,4.17,-19.75,-20.35,0,*45
1528416397.82,4573,21.31,74288.5,4.13,-19.81,-20.35,0,*4B
1528416399.07,4574,21.31,74290.0,4.17,-19.85,-20.43,0,*4D
1528416400.32,4575,21.31,74288.3,4.17,-19.85,-20.43,0,*4C
1528416401.57,4576,21.31,74288.5,4.17,-19.71,-20.35,0,*45
1528416402.79,4577,21.31,74288.5,4.17,-19.75,-20.29,0,*4D
1528416404.02,4578,21.31,74286.3,4.13,-19.71,-20.09,0,*40
1528416405.26,4579,21.31,74288.5,4.19,-19.57,-20.15,0,*42
1528416406.48,4580,21.31,74286.5,4.19,-19.51,-20.15,0,*42
1528416407.7,4581,21.31,74286.8,4.19,-19.65,-20.29,0,*4B
1528416408.97,4582,21.31,74286.8,4.17,-19.65,-20.19,0,*45
1528416410.23,4583,21.31,74284.8,4.17,-19.71,-20.19,0,*41
1528416411.51,4584,21.31,74284.8,4.17,-19.57,-20.19,0,*42
1528416412.78,4585,21.31,74284.0,4.17,-19.65,-20.19,0,*42
1528416414.06,4586,21.31,74286.3,4.17,-19.57,-20.15,0,*4C
1528416415.33,4587,21.31,74286.0,4.17,-19.57,-20.15,0,*4D
1528416416.58,4588,21.31,74290.0,4.17,-19.91,-20.49,0,*41
1528416417.81,4589,21.31,74288.0,4.13,-19.75,-20.25,0,*44
1528416419.03,4590,21.31,74286.8,4.17,-19.75,-20.29,0,*44
1528416420.25,4591,21.31,74286.8,4.17,-19.75,-20.43,0,*49
1528416421.51,4592,21.31,74286.5,4.17,-19.71,-20.19,0,*41
1528416422.76,4593,21.31,74286.5,4.17,-19.65,-20.05,0,*48
1528416424.01,4594,21.31,74286.5,4.17,-19.65,-20.29,0,*41
1528416425.26,4595,21.31,74288.0,4.13,-19.91,-20.49,0,*49
1528416426.51,4596,21.31,74286.8,4.17,-19.91,-20.49,0,*4E
1528416427.74,4597,21.31,74286.0,4.17,-19.91,-20.43,0,*45
1528416428.99,4598,21.31,74290.5,4.17,-19.85,-20.43,0,*4F
1528416430.23,4599,21.31,74286.0,4.17,-19.75,-20.35,0,*40
1528416431.46,4600,21.31,74286.0,4.17,-19.71,-20.29,0,*4A
1528416432.71,4601,21.31,74286.5,4.17,-19.71,-20.35,0,*46
1528416433.95,4602,21.31,74286.3,4.13,-19.75,-20.35,0,*45
1528416435.19,4603,21.31,74286.8,4.13,-19.75,-20.35,0,*44
1528416436.44,4604,21.31,74286.8,4.17,-19.71,-20.19,0,*4D
1528416437.7,4605,21.31,74284.8,4.13,-19.95,-20.49,0,*47
1528416438.95,4606,21.31,74286.3,4.13,-19.91,-20.53,0,*4B
1528416440.21,4607,21.31,74286.5,4.17,-19.85,-20.35,0,*4B
1528416441.44,4608,21.31,74288.3,4.13,-19.75,-20.25,0,*4E
1528416442.66,4609,21.31,74288.3,4.13,-19.75,-20.25,0,*4F
1528416443.88,4610,21.31,74286.0,4.17,-19.75,-20.29,0,*4F
1528416445.11,4611,21.31,74284.5,4.13,-19.75,-20.39,0,*4B
1528416446.33,4612,21.31,74288.0,4.13,-19.47,-20.05,0,*46
1528416447.6,4613,21.31,74286.0,4.17,-19.57,-20.15,0,*43
1528416448.88,4614,21.31,74286.8,4.17,-19.57,-20.15,0,*44
