1528495200.77,3293,20.56,74224.0,5.17,-19.13,-19.65,0,*44
1528495202.02,3294,20.56,74220.3,5.17,-19.13,-19.65,0,*43
1528495203.22,3295,20.56,74224.0,5.15,-19.17,-19.71,0,*41
1528495204.48,3296,20.56,74222.8,5.17,-19.13,-19.65,0,*41
1528495205.72,3297,20.56,74216.0,5.15,-19.23,-19.81,0,*4B
1528495206.97,3298,20.56,74220.3,5.17,-19.13,-19.65,0,*4F
1528495208.2,3299,20.56,74222.3,5.19,-19.17,-19.81,0,*4E
1528495209.4,3300,20.56,74220.3,5.19,-19.17,-19.75,0,*44
1528495210.65,3301,20.56,74222.0,5.17,-19.13,-19.61,0,*4A
1528495211.88,3302,20.56,74222.8,5.15,-19.13,-19.61,0,*4B
1528495213.13,3303,20.56,74226.5,5.17,-19.13,-19.65,0,*4C
1528495214.33,3304,20.56,74224.0,5.15,-19.17,-19.71,0,*48
1528495215.58,3305,20.56,74220.3,5.17,-19.13,-19.61,0,*4E
1528495216.81,3306,20.56,74220.3,5.19,-19.13,-19.65,0,*47
1528495218.05,3307,20.56,74224.0,5.17,-19.03,-19.65,0,*49
1528495219.3,3308,20.56,74222.8,5.17,-19.13,-19.65,0,*47
1528495220.53,3309,20.56,74226.0,5.19,-19.17,-19.65,0,*4C
1528495221.75,3310,20.56,74220.0,5.17,-19.13,-19.75,0,*4F
1528495223.0,3311,20.56,74220.3,5.17,-18.99,-19.65,0,*4C
1528495224.22,3312,20.56,74220.8,5.17,-19.17,-19.75,0,*49
1528495225.47,3313,20.56,74222.8,5.17,-19.17,-19.81,0,*43
1528495226.72,3314,20.56,74220.0,5.21,-19.27,-19.75,0,*49
1528495227.94,3315,20.56,74222.0,5.15,-19.17,-19.81,0,*47
1528495229.14,3316,20.56,74220.3,5.15,-19.17,-19.75,0,*4F
1528495230.38,3317,20.56,74222.3,5.17,-19.03,-19.61,0,*4C
1528495231.62,3318,20.56,74220.8,5.17,-19.03,-19.61,0,*43
1528495232.87,3319,20.56,74220.5,5.17,-19.03,-19.61,0,*42
1528495234.11,3320,20.56,74220.0,5.17,-18.99,-19.61,0,*4A
1528495235.34,3321,20.56,74220.5,5.19,-18.99,-19.61,0,*45
1528495236.58,3322,20.56,74220.3,5.17,-19.03,-19.65,0,*4E
1528495237.82,3323,20.56,74218.3,5.17,-18.99,-19.65,0,*4D
1528495239.03,3324,20.56,74220.0,5.19,-19.13,-19.75,0,*46
1528495240.27,3325,20.56,74222.0,5.17,-18.99,-19.61,0,*4F
1528495241.51,3326,20.56,74222.0,5.17,-19.03,-19.65,0,*4A
1528495242.76,3327,20.56,74222.3,5.17,-19.03,-19.65,0,*4B
1528495244.0,3328,20.56,74222.5,5.17,-18.99,-19.61,0,*42
1528495245.22,3329,20.56,74222.8,5.17,-19.03,-19.51,0,*42
1528495246.46,3330,20.56,74222.0,5.17,-18.99,-19.61,0,*4B
1528495247.68,3331,20.56,74218.0,5.17,-18.99,-19.51,0,*49
1528495248.91,3332,20.56,74222.0,5.19,-19.13,-19.65,0,*40
1528495250.16,3333,20.56,74222.0,5.17,-19.13,-19.65,0,*4F
1528495251.4,3334,20.56,74222.8,5.17,-19.03,-19.65,0,*49
1528495252.65,3335,20.56,74218.3,5.17,-19.03,-19.65,0,*48
1528495253.9,3336,20.56,74222.0,5.17,-19.13,-19.65,0,*4A
1528495255.14,3337,20.56,74216.8,5.17,-19.03,-19.65,0,*4A
1528495256.37,3338,20.56,74218.8,5.15,-19.17,-19.65,0,*42
1528495257.61,3339,20.56,74220.8,5.17,-18.99,-19.61,0,*42
1528495258.83,3340,20.56,74220.0,5.15,-19.07,-19.65,0,*4C
1528495260.08,3341,20.56,74220.0,5.17,-19.03,-19.65,0,*4B
1528495261.33,3342,20.56,74216.8,5.17,-19.13,-19.65,0,*49
1528495262.57,3343,20.56,74216.5,5.17,-19.03,-19.61,0,*4D
1528495263.81,3344,20.56,74216.3,5.17,-19.03,-19.61,0,*4A
1528495265.03,3345,20.56,74216.0,5.17,-18.99,-19.47,0,*4D
1528495266.25,3346,20.56,74218.3,5.17,-18.99,-19.51,0,*49
1528495267.46,3347,20.56,74218.5,5.17,-19.03,-19.51,0,*4A
1528495268.71,3348,20.56,74218.8,5.17,-19.03,-19.61,0,*46
1528495269.93,3349,20.56,74218.0,5.17,-18.99,-19.51,0,*46
1528495271.14,3350,20.56,74216.8,5.17,-18.99,-19.51,0,*4E
1528495272.39,3351,20.56,74222.3,5.17,-19.03,-19.61,0,*4E
1528495273.63,3352,20.56,74216.0,5.17,-18.99,-19.65,0,*4B
1528495274.85,3353,20.56,74216.0,5.17,-19.03,-19.75,0,*49
1528495276.09,3354,20.56,74218.5,5.17,-19.03,-19.65,0,*4F
1528495277.33,3355,20.56,74216.5,5.17,-19.03,-19.61,0,*4A
1528495278.57,3356,20.56,74218.5,5.17,-19.03,-19.65,0,*4D
1528495279.79,3357,20.56,74218.0,5.19,-19.03,-19.61,0,*46
1528495281.01,3358,20.56,74218.3,5.19,-19.03,-19.65,0,*4D
1528495282.29,3359,20.56,74216.5,5.21,-18.93,-19.57,0,*4E
1528495283.51,3360,20.56,74218.3,5.19,-18.99,-19.61,0,*40
1528495284.73,3361,20.56,74218.3,5.19,-18.99,-19.61,0,*41
1528495285.93,3362,20.56,74218.0,5.19,-18.99,-19.51,0,*41
1528495287.15,3363,20.56,74220.0,5.19,-18.99,-19.65,0,*47
1528495288.35,3364,20.56,74222.5,5.19,-19.17,-19.75,0,*46
1528495289.55,3365,20.56,74220.8,5.19,-19.13,-19.75,0,*43
1528495290.78,3366,20.56,74216.8,5.19,-19.13,-19.61,0,*45
1528495292.0,3367,20.56,74222.0,5.19,-19.03,-19.61,0,*45
1528495293.22,3368,20.56,74218.5,5.19,-19.03,-19.61,0,*4A
1528495294.45,3369,20.56,74222.0,5.19,-19.13,-19.65,0,*4E
1528495295.68,3370,20.56,74222.8,5.19,-19.13,-19.65,0,*46
1528495296.9,3371,20.56,74222.5,5.19,-19.03,-19.65,0,*46
1528495298.12,3372,20.56,74222.0,5.19,-19.17,-19.65,0,*40
1528495299.32,3373,20.56,74216.8,5.19,-19.17,-19.75,0,*40
1528495300.55,3374,20.56,74218.5,5.19,-19.13,-19.65,0,*42
1528495301.77,3375,20.56,74222.5,5.19,-19.03,-19.61,0,*46
1528495303.01,3376,20.56,74222.0,5.21,-18.99,-19.61,0,*4C
1528495304.26,3377,20.56,74216.8,5.17,-19.13,-19.65,0,*4F
1528495305.49,3378,20.56,74216.3,5.17,-19.17,-19.75,0,*45
1528495306.7,3379,20.56,74218.8,5.21,-19.07,-19.75,0,*40
1528495307.91,3380,20.56,74222.8,5.19,-19.13,-19.75,0,*48
1528495309.1,3381,20.56,74220.5,5.19,-19.17,-19.75,0,*4D
1528495310.33,3382,20.56,74220.0,5.17,-19.17,-19.75,0,*40
1528495311.58,3383,20.56,74220.5,5.17,-19.13,-19.65,0,*44
1528495312.8,3384,20.56,74222.8,5.19,-19.17,-19.81,0,*43
1528495314.02,3385,20.56,74218.5,5.19,-19.17,-19.81,0,*42
1528495315.22,3386,20.56,74220.3,5.19,-19.17,-19.75,0,*4A
1528495316.46,3387,20.56,74222.0,5.19,-19.27,-19.75,0,*48
1528495317.68,3388,20.56,74220.0,5.17,-19.17,-19.75,0,*4A
1528495318.92,3389,20.56,74220.3,5.19,-19.31,-19.81,0,*4A
1528495320.18,3390,20.56,74218.8,5.19,-19.27,-19.81,0,*45
1528495321.4,3391,20.56,74220.5,5.17,-19.17,-19.75,0,*42
1528495322.6,3392,20.56,74222.5,5.15,-19.37,-19.95,0,*4F
1528495323.85,3393,20.56,74218.0,5.17,-19.31,-19.95,0,*4A
1528495325.08,3394,20.56,74220.5,5.17,-19.37,-19.95,0,*4B
1528495326.31,3395,20.56,74218.3,5.17,-19.37,-19.91,0,*4E
1528495327.58,3396,20.56,74216.8,5.17,-19.27,-19.81,0,*4D
1528495328.86,3397,20.56,74218.0,5.17,-19.27,-19.81,0,*4C
1528495330.06,3398,20.56,74216.3,5.19,-19.47,-19.95,0,*4E
1528495331.28,3399,20.56,74220.3,5.17,-19.37,-19.95,0,*46
1528495332.55,3400,20.56,74216.5,5.17,-19.31,-19.81,0,*42
1528495333.8,3401,20.56,74218.8,5.17,-19.31,-19.91,0,*42
1528495335.02,3402,20.56,74222.5,5.17,-19.37,-19.91,0,*47
1528495336.22,3403,20.56,74222.8,5.15,-19.51,-19.99,0,*4C
1528495337.44,3404,20.56,74216.5,5.15,-19.41,-19.95,0,*46
1528495338.66,3405,20.56,74220.8,5.15,-19.41,-19.99,0,*4B
1528495339.91,3406,20.56,74218.0,5.17,-19.31,-19.91,0,*45
1528495341.11,3407,20.56,74220.3,5.15,-19.37,-19.99,0,*48
1528495342.33,3408,20.56,74220.8,5.15,-19.37,-19.85,0,*4A
1528495343.61,3409,20.56,74222.3,5.17,-19.27,-19.81,0,*4C
1528495344.83,3410,20.56,74218.8,5.15,-19.37,-19.85,0,*43
1528495346.06,3411,20.56,74216.8,5.15,-19.37,-19.85,0,*42
1528495347.28,3412,20.56,74216.3,5.15,-19.41,-19.99,0,*4D
1528495348.52,3413,20.56,74220.0,5.17,-19.31,-19.91,0,*41
1528495349.77,3414,20.56,74222.3,5.15,-19.31,-19.85,0,*41
1528495351.02,3415,20.56,74220.8,5.15,-19.31,-19.85,0,*40
1528495352.29,3416,20.56,74220.8,5.17,-19.31,-19.85,0,*41
1528495353.54,3417,20.56,74220.8,5.15,-19.31,-19.81,0,*46
1528495354.79,3418,20.56,74218.5,5.15,-19.31,-19.85,0,*4D
1528495356.03,3419,20.56,74220.0,5.15,-19.31,-19.85,0,*4C
1528495357.31,3420,20.56,74218.0,5.17,-19.27,-19.85,0,*43
1528495358.55,3421,20.56,74218.0,5.13,-19.37,-19.85,0,*47
1528495359.8,3422,20.56,74216.8,5.15,-19.23,-19.85,0,*47
1528495361.03,3423,20.56,74218.0,5.15,-19.31,-19.95,0,*44
1528495362.25,3424,20.56,74220.3,5.15,-19.41,-19.95,0,*44
1528495363.46,3425,20.56,74222.5,5.15,-19.37,-19.95,0,*44
1528495364.66,3426,20.56,74218.0,5.15,-19.37,-19.95,0,*47
1528495365.88,3427,20.56,74220.0,5.15,-19.41,-19.95,0,*47
1528495367.1,3428,20.56,74216.3,5.15,-19.41,-19.99,0,*44
1528495368.32,3429,20.56,74216.3,5.15,-19.41,-19.95,0,*49
1528495369.57,3430,20.56,74216.8,5.15,-19.31,-19.85,0,*47
1528495370.81,3431,20.56,74218.3,5.13,-19.23,-19.71,0,*48
1528495372.01,3432,20.56,74216.5,5.11,-19.37,-19.91,0,*42
1528495373.23,3433,20.56,74220.3,5.13,-19.37,-19.95,0,*45
1528495374.5,3434,20.56,74218.0,5.13,-19.31,-19.81,0,*41
1528495375.72,3435,20.56,74216.3,5.15,-19.17,-19.81,0,*42
1528495376.97,3436,20.56,74216.8,5.15,-19.23,-19.81,0,*46
1528495378.19,3437,20.56,74218.3,5.11,-19.23,-19.71,0,*4C
1528495379.44,3438,20.56,74218.8,5.15,-19.23,-19.65,0,*42
1528495380.66,3439,20.56,74218.8,5.15,-19.23,-19.71,0,*46
1528495381.88,3440,20.56,74218.3,5.15,-19.07,-19.65,0,*4B
1528495383.08,3441,20.56,74216.8,5.15,-19.07,-19.71,0,*4F
1528495384.3,3442,20.56,74216.8,5.15,-19.23,-19.71,0,*4A
1528495385.52,3443,20.56,74216.0,5.13,-19.17,-19.71,0,*4A
1528495386.76,3444,20.56,74218.5,5.13,-19.07,-19.65,0,*49
1528495388.01,3445,20.56,74216.0,5.15,-19.23,-19.85,0,*46
1528495389.27,3446,20.56,74216.3,5.13,-19.23,-19.81,0,*47
1528495390.54,3447,20.56,74222.5,5.13,-19.23,-19.81,0,*46
1528495391.76,3448,20.56,74216.0,5.13,-19.17,-19.71,0,*41
1528495393.01,3449,20.56,74216.3,5.15,-19.23,-19.81,0,*4E
1528495394.22,3450,20.56,74216.3,5.13,-19.17,-19.71,0,*48
1528495395.47,3451,20.56,74218.5,5.13,-19.07,-19.65,0,*4D
1528495396.72,3452,20.56,74218.3,5.13,-19.07,-19.57,0,*4F
1528495397.96,3453,20.56,74218.5,5.13,-19.03,-19.57,0,*4A
1528495399.16,3454,20.56,74220.0,5.11,-19.13,-19.71,0,*4A
1528495400.41,3455,20.56,74222.5,5.15,-19.23,-19.85,0,*47
1528495401.63,3456,20.56,74218.8,5.15,-19.17,-19.81,0,*47
1528495402.88,3457,20.56,74216.8,5.15,-19.23,-19.85,0,*45
1528495404.08,3458,20.56,74218.0,5.15,-19.17,-19.71,0,*46
1528495405.32,3459,20.56,74220.0,5.17,-19.03,-19.61,0,*41
1528495406.52,3460,20.56,74220.8,5.15,-19.17,-19.71,0,*4D
1528495407.77,3461,20.56,74218.5,5.17,-19.13,-19.65,0,*4F
1528495409.0,3462,20.56,74220.3,5.15,-19.07,-19.57,0,*4A
1528495410.22,3463,20.56,74218.5,5.15,-19.17,-19.65,0,*4B
1528495411.47,3464,20.5,74216.3,5.15,-19.23,-19.81,0,*41
1528495412.71,3465,20.56,74220.8,5.15,-19.23,-19.85,0,*44
1528495413.96,3466,20.56,74216.8,5.15,-19.23,-19.85,0,*47
1528495415.16,3467,20.56,74216.8,5.15,-19.17,-19.71,0,*4A
1528495416.41,3468,20.56,74216.0,5.13,-19.17,-19.65,0,*46
1528495417.63,3469,20.56,74218.5,5.15,-19.17,-19.65,0,*41
1528495418.85,3470,20.56,74216.3,5.15,-19.23,-19.71,0,*4B
1528495420.07,3471,20.56,74216.3,5.13,-19.17,-19.71,0,*4B
1528495421.34,3472,20.56,74220.0,5.13,-19.23,-19.81,0,*40
1528495422.56,3473,20.56,74220.3,5.15,-19.17,-19.81,0,*40
1528495423.79,3474,20.56,74218.0,5.15,-19.17,-19.65,0,*4D
1528495424.99,3475,20.56,74216.0,5.15,-19.17,-19.71,0,*49
1528495426.23,3476,20.56,74218.0,5.13,-19.03,-19.57,0,*4D
1528495427.43,3477,20.56,74216.0,5.15,-19.07,-19.71,0,*4A
1528495428.65,3478,20.56,74218.3,5.15,-19.23,-19.71,0,*43
1528495429.85,3479,20.56,74218.3,5.15,-19.17,-19.71,0,*45
1528495431.11,3480,20.56,74218.5,5.13,-19.23,-19.81,0,*4D
1528495432.34,3481,20.56,74218.0,5.15,-19.23,-19.71,0,*45
1528495433.56,3482,20.56,74218.5,5.15,-19.23,-19.71,0,*46
1528495434.81,3483,20.56,74216.5,5.15,-19.23,-19.81,0,*48
1528495436.0,3484,20.56,74214.8,5.15,-19.17,-19.71,0,*47
1528495437.25,3485,20.56,74216.3,5.15,-19.23,-19.81,0,*4E
1528495438.5,3486,20.56,74216.5,5.17,-19.17,-19.81,0,*48
1528495439.72,3487,20.56,74216.0,5.15,-19.07,-19.65,0,*40
1528495440.94,3488,20.5,74212.3,5.15,-19.07,-19.65,0,*4F
1528495442.16,3489,20.56,74218.0,5.15,-19.03,-19.57,0,*4B
1528495443.41,3490,20.56,74218.8,5.17,-19.17,-19.65,0,*45
1528495444.64,3491,20.56,74216.5,5.15,-19.17,-19.65,0,*46
1528495445.84,3492,20.56,74216.0,5.15,-19.17,-19.71,0,*40
1528495447.06,3493,20.56,74212.8,5.15,-19.17,-19.65,0,*44
1528495448.26,3494,20.56,74218.5,5.15,-19.17,-19.71,0,*46
1528495449.51,3495,20.56,74214.3,5.15,-19.23,-19.85,0,*4B
1528495450.71,3496,20.56,74218.5,5.15,-19.17,-19.71,0,*44
1528495451.93,3497,20.56,74216.3,5.15,-19.23,-19.71,0,*42
1528495453.13,3498,20.5,74212.8,5.15,-19.17,-19.71,0,*4A
1528495454.38,3499,20.5,74214.5,5.15,-19.23,-19.65,0,*49
1528495455.6,3500,20.56,74216.5,5.15,-19.23,-19.71,0,*4D
1528495456.84,3501,20.56,74216.8,5.15,-19.23,-19.81,0,*43
1528495458.09,3502,20.56,74218.0,5.15,-19.23,-19.81,0,*40
1528495459.36,3503,20.56,74218.3,5.17,-19.31,-19.81,0,*40
1528495460.57,3504,20.56,74218.5,5.15,-19.37,-19.95,0,*46
1528495461.81,3505,20.56,74216.8,5.15,-19.31,-19.85,0,*40
1528495463.06,3506,20.56,74216.3,5.17,-19.17,-19.81,0,*41
1528495464.33,3507,20.5,74214.3,5.13,-19.23,-19.81,0,*43
1528495465.57,3508,20.56,74218.0,5.13,-19.17,-19.81,0,*4B
1528495466.79,3509,20.56,74216.0,5.15,-19.23,-19.71,0,*44
1528495468.06,3510,20.56,74216.0,5.13,-19.23,-19.85,0,*41
1528495469.3,3511,20.5,74216.8,5.13,-19.37,-19.85,0,*45
1528495470.55,3512,20.56,74216.5,5.15,-19.31,-19.81,0,*42
1528495471.79,3513,20.56,74218.8,5.13,-19.17,-19.81,0,*41
1528495473.04,3514,20.56,74216.8,5.15,-19.23,-19.81,0,*47
1528495474.26,3515,20.56,74218.5,5.15,-19.17,-19.85,0,*45
1528495475.51,3516,20.5,74216.8,5.13,-19.17,-19.65,0,*4E
1528495476.71,3517,20.5,74218.0,5.15,-19.37,-19.95,0,*44
1528495477.94,3518,20.56,74216.8,5.15,-19.31,-19.95,0,*4D
1528495479.14,3519,20.56,74216.0,5.15,-19.37,-19.99,0,*46
1528495480.39,3520,20.5,74214.8,5.15,-19.31,-19.81,0,*43
1528495481.61,3521,20.56,74218.5,5.15,-19.17,-19.65,0,*4C
1528495482.83,3522,20.56,74216.8,5.13,-19.17,-19.71,0,*4C
1528495484.1,3523,20.5,74216.3,5.13,-19.23,-19.81,0,*45
1528495485.36,3524,20.5,74216.3,5.13,-19.23,-19.81,0,*42
1528495486.61,3525,20.56,74218.8,5.15,-19.23,-19.85,0,*41
1528495487.86,3526,20.56,74218.0,5.15,-19.31,-19.81,0,*45
1528495489.1,3527,20.56,74216.5,5.13,-19.37,-19.85,0,*40
1528495490.35,3528,20.56,74220.8,5.13,-19.37,-19.85,0,*4F
1528495491.59,3529,20.56,74218.5,5.13,-19.37,-19.85,0,*4E
1528495492.82,3530,20.5,74216.3,5.15,-19.31,-19.99,0,*4B
1528495494.04,3531,20.56,74216.8,5.15,-19.37,-19.81,0,*45
1528495495.28,3532,20.5,74216.8,5.13,-19.37,-19.81,0,*40
1528495496.48,3533,20.5,74216.8,5.11,-19.37,-19.95,0,*46
1528495497.7,3534,20.56,74220.3,5.11,-19.41,-19.99,0,*4C
1528495498.95,3535,20.5,74218.8,5.13,-19.23,-19.95,0,*47
1528495500.22,3536,20.56,74220.5,5.13,-19.31,-19.85,0,*46
1528495501.44,3537,20.5,74218.0,5.13,-19.37,-19.95,0,*40
1528495502.64,3538,20.5,74216.5,5.11,-19.37,-19.99,0,*41
1528495503.83,3539,20.56,74220.0,5.11,-19.37,-19.91,0,*48
1528495505.06,3540,20.5,74216.5,5.13,-19.37,-19.95,0,*40
1528495506.26,3541,20.5,74216.5,5.11,-19.37,-19.99,0,*4F
1528495507.5,3542,20.5,74218.8,5.15,-19.31,-19.85,0,*43
1528495508.77,3543,20.5,74218.3,5.13,-19.23,-19.85,0,*47
1528495510.04,3544,20.56,74218.0,5.13,-19.31,-19.81,0,*47
1528495511.31,3545,20.5,74214.0,5.13,-19.31,-19.85,0,*42
1528495512.5,3546,20.56,74216.5,5.11,-19.37,-19.91,0,*40
1528495513.72,3547,20.5,74216.3,5.11,-19.41,-19.91,0,*40
1528495514.97,3548,20.56,74216.0,5.11,-19.27,-19.85,0,*4A
1528495516.22,3549,20.5,74214.8,5.15,-19.23,-19.65,0,*45
1528495517.44,3550,20.5,74216.8,5.11,-19.23,-19.71,0,*4C
1528495518.66,3551,20.5,74214.5,5.15,-19.07,-19.65,0,*4A
1528495519.88,3552,20.5,74214.5,5.11,-19.23,-19.75,0,*4A
1528495521.11,3553,20.5,74212.0,5.15,-19.23,-19.71,0,*4B
1528495522.33,3554,20.5,74218.0,5.11,-19.37,-19.85,0,*46
1528495523.6,3555,20.5,74218.8,5.13,-19.23,-19.81,0,*44
1528495524.85,3556,20.5,74218.3,5.09,-19.27,-19.95,0,*4D
1528495526.1,3557,20.56,74218.5,5.11,-19.23,-19.81,0,*44
1528495527.36,3558,20.5,74216.8,5.13,-19.31,-19.85,0,*4E
1528495528.61,3559,20.56,74218.8,5.13,-19.37,-19.85,0,*49
1528495529.83,3560,20.5,74214.5,5.11,-19.23,-19.75,0,*4B
1528495531.07,3561,20.56,74218.8,5.13,-19.07,-19.65,0,*4F
1528495532.31,3562,20.5,74218.5,5.13,-19.23,-19.71,0,*4F
1528495533.56,3563,20.56,74216.3,5.13,-19.17,-19.85,0,*42
1528495534.83,3564,20.5,74216.0,5.13,-19.31,-19.85,0,*41
1528495536.07,3565,20.5,74214.5,5.11,-19.23,-19.85,0,*41
1528495537.31,3566,20.5,74218.8,5.13,-19.23,-19.71,0,*4B
1528495538.51,3567,20.5,74214.5,5.11,-19.37,-19.91,0,*43
1528495539.71,3568,20.5,74216.0,5.11,-19.37,-19.99,0,*44
1528495540.95,3569,20.5,74216.5,5.13,-19.17,-19.81,0,*4C
1528495542.17,3570,20.56,74220.3,5.11,-19.23,-19.91,0,*40
1528495543.43,3571,20.5,74212.8,5.11,-19.27,-19.85,0,*40
1528495544.65,3572,20.5,74212.3,5.11,-19.27,-19.75,0,*4C
1528495545.87,3573,20.5,74212.3,5.11,-19.41,-19.99,0,*4F
1528495547.09,3574,20.5,74214.5,5.11,-19.41,-20.05,0,*47
1528495548.3,3575,20.5,74214.0,5.11,-19.41,-19.91,0,*41
1528495549.54,3576,20.5,74212.8,5.11,-19.41,-19.85,0,*47
1528495550.79,3577,20.56,74216.5,5.13,-19.31,-19.91,0,*46
1528495551.99,3578,20.5,74214.8,5.11,-19.37,-19.91,0,*4D
1528495553.18,3579,20.5,74216.8,5.11,-19.37,-19.91,0,*4C
1528495554.38,3580,20.5,74214.5,5.11,-19.37,-19.91,0,*4A
1528495555.6,3581,20.5,74212.3,5.11,-19.37,-19.85,0,*4E
1528495556.8,3582,20.5,74214.8,5.11,-19.37,-19.91,0,*48
1528495558.02,3583,20.5,74216.3,5.11,-19.37,-19.85,0,*4C
1528495559.27,3584,20.5,74214.8,5.11,-19.27,-19.85,0,*4A
1528495560.5,3585,20.5,74212.8,5.11,-19.27,-19.91,0,*4E
1528495561.7,3586,20.5,74214.8,5.11,-19.37,-19.91,0,*4C
1528495562.92,3587,20.5,74212.3,5.09,-19.47,-19.91,0,*43
1528495564.14,3588,20.5,74218.0,5.11,-19.41,-20.05,0,*44
1528495565.38,3589,20.5,74216.5,5.09,-19.41,-20.09,0,*40
1528495566.58,3590,20.5,74216.8,5.07,-19.47,-20.05,0,*4C
1528495567.82,3591,20.5,74216.3,5.09,-19.41,-20.05,0,*45
1528495569.04,3592,20.5,74218.5,5.09,-19.47,-19.91,0,*47
1528495570.28,3593,20.56,74216.5,5.09,-19.41,-19.91,0,*40
1528495571.53,3594,20.56,74218.5,5.09,-19.41,-19.95,0,*43
1528495572.75,3595,20.5,74216.3,5.07,-19.41,-19.95,0,*4C
1528495573.97,3596,20.5,74212.0,5.09,-19.47,-19.95,0,*47
1528495575.19,3597,20.5,74216.5,5.07,-19.41,-19.91,0,*4A
1528495576.45,3598,20.5,74214.3,5.09,-19.27,-19.91,0,*4B
1528495577.7,3599,20.5,74216.3,5.09,-19.31,-19.95,0,*49
1528495578.92,3600,20.5,74214.3,5.09,-19.47,-20.05,0,*48
1528495580.14,3601,20.5,74218.0,5.09,-19.47,-20.05,0,*49
1528495581.36,3602,20.5,74214.8,5.09,-19.47,-20.09,0,*46
1528495582.6,3603,20.5,74214.5,5.09,-19.41,-19.91,0,*4A
1528495583.85,3604,20.5,74218.5,5.09,-19.41,-19.95,0,*49
1528495585.09,3605,20.56,74218.3,5.09,-19.41,-19.95,0,*48
1528495586.34,3606,20.5,74218.0,5.09,-19.41,-19.91,0,*4F
1528495587.58,3607,20.5,74212.8,5.09,-19.41,-20.05,0,*49
1528495588.8,3608,20.5,74216.8,5.09,-19.47,-20.09,0,*4C
1528495590.04,3609,20.5,74216.3,5.09,-19.41,-20.05,0,*47
1528495591.29,3610,20.5,74214.8,5.09,-19.41,-20.05,0,*4F
1528495592.48,3611,20.56,74216.3,5.07,-19.47,-20.09,0,*4A
1528495593.73,3612,20.56,74218.0,5.09,-19.41,-20.05,0,*4D
1528495594.93,3613,20.56,74218.8,5.07,-19.47,-19.95,0,*47
1528495596.15,3614,20.5,74216.3,5.07,-19.41,-20.05,0,*45
1528495597.39,3615,20.5,74214.8,5.09,-19.31,-20.05,0,*4D
1528495598.61,3616,20.5,74216.5,5.09,-19.47,-20.05,0,*4F
1528495599.81,3617,20.5,74214.5,5.07,-19.47,-19.95,0,*43
1528495601.01,3618,20.5,74218.3,5.07,-19.47,-19.95,0,*4C
1528495602.21,3619,20.5,74214.8,5.07,-19.47,-20.05,0,*4E
1528495603.43,3620,20.56,74218.5,5.07,-19.41,-19.95,0,*41
1528495604.65,3621,20.5,74218.0,5.07,-19.41,-19.91,0,*44
1528495605.87,3622,20.5,74218.0,5.07,-19.31,-19.91,0,*40
1528495607.12,3623,20.5,74212.8,5.09,-19.41,-19.95,0,*4C
1528495608.34,3624,20.5,74212.3,5.07,-19.41,-20.05,0,*46
1528495609.56,3625,20.5,74214.8,5.07,-19.41,-20.05,0,*47
1528495610.76,3626,20.5,74214.8,5.07,-19.47,-19.95,0,*41
1528495612.0,3627,20.5,74214.0,5.09,-19.41,-20.05,0,*4B
1528495613.23,3628,20.5,74216.3,5.07,-19.31,-19.91,0,*4A
1528495614.46,3629,20.5,74214.8,5.07,-19.27,-19.95,0,*48
1528495615.71,3630,20.5,74218.8,5.09,-19.31,-19.91,0,*4D
1528495616.94,3631,20.5,74216.3,5.11,-19.27,-19.75,0,*48
1528495618.16,3632,20.5,74214.5,5.07,-19.31,-19.91,0,*41
1528495619.39,3633,20.5,74216.8,5.07,-19.31,-19.95,0,*44
1528495620.63,3634,20.5,74214.8,5.07,-19.41,-19.81,0,*41
1528495621.86,3635,20.5,74214.0,5.07,-19.31,-19.95,0,*42
1528495623.08,3636,20.5,74218.8,5.07,-19.41,-20.05,0,*45
1528495624.3,3637,20.5,74216.3,5.07,-19.41,-19.95,0,*47
1528495625.5,3638,20.5,74218.3,5.07,-19.47,-20.05,0,*4D
1528495626.7,3639,20.5,74218.0,5.03,-19.51,-19.99,0,*40
1528495627.89,3640,20.5,74214.8,5.03,-19.47,-19.99,0,*49
1528495629.09,3641,20.5,74218.0,5.03,-19.47,-19.99,0,*48
1528495630.29,3642,20.5,74214.3,5.03,-19.47,-19.95,0,*47
1528495631.51,3643,20.5,74212.5,5.03,-19.47,-20.15,0,*44
1528495632.7,3644,20.5,74214.0,5.03,-19.47,-20.09,0,*4E
1528495633.9,3645,20.5,74212.3,5.07,-19.47,-20.05,0,*47
1528495635.12,3646,20.5,74216.5,5.07,-19.41,-20.05,0,*42
1528495636.34,3647,20.5,74218.0,5.07,-19.41,-19.95,0,*40
1528495637.57,3648,20.5,74214.5,5.03,-19.57,-20.09,0,*43
1528495638.77,3649,20.5,74212.5,5.03,-19.51,-20.09,0,*44
1528495639.97,3650,20.5,74218.0,5.03,-19.47,-19.99,0,*48
1528495641.16,3651,20.5,74214.8,5.03,-19.47,-19.99,0,*49
1528495642.39,3652,20.5,74212.0,5.01,-19.37,-19.95,0,*43
1528495643.62,3653,20.5,74218.5,5.01,-19.37,-19.95,0,*42
1528495644.84,3654,20.5,74212.8,5.01,-19.47,-19.99,0,*4E
1528495646.04,3655,20.5,74212.8,5.03,-19.37,-19.95,0,*46
1528495647.24,3656,20.5,74214.5,5.03,-19.37,-19.99,0,*49
