1528488000.48,62974,21.38,74240.5,4.47,-18.73,-19.13,0,*73
1528488001.73,62975,21.38,74240.8,4.49,-18.89,-19.27,0,*7E
1528488002.93,62976,21.38,74242.3,4.45,-19.03,-19.51,0,*73
1528488004.12,62977,21.38,74240.3,4.45,-19.03,-19.51,0,*72
1528488005.38,62978,21.38,74238.8,4.45,-19.23,-19.65,0,*78
1528488006.6,62979,21.38,74240.8,4.45,-19.31,-19.71,0,*7F
1528488007.84,62980,21.38,74240.3,4.45,-19.17,-19.65,0,*78
1528488009.07,62981,21.38,74242.0,4.45,-19.07,-19.57,0,*79
1528488010.27,62982,21.38,74242.3,4.45,-19.03,-19.51,0,*78
1528488011.5,62983,21.38,74240.3,4.45,-18.93,-19.37,0,*71
1528488012.76,62984,21.38,74242.8,4.43,-18.89,-19.31,0,*7D
1528488014.01,62985,21.38,74244.5,4.43,-18.89,-19.37,0,*7A
1528488015.23,62986,21.38,74242.5,4.45,-18.89,-19.51,0,*7F
1528488016.45,62987,21.38,74240.0,4.43,-19.03,-19.51,0,*7B
1528488017.64,62988,21.38,74236.3,4.45,-19.03,-19.51,0,*72
1528488018.9,62989,21.38,74238.8,4.43,-19.17,-19.65,0,*77
1528488020.15,62990,21.38,74240.5,4.43,-19.17,-19.65,0,*7F
1528488021.4,62991,21.38,74242.8,4.43,-19.07,-19.65,0,*7F
1528488022.65,62992,21.38,74238.3,4.43,-19.07,-19.57,0,*7D
1528488023.88,62993,21.38,74238.0,4.41,-19.23,-19.71,0,*7C
1528488025.16,62994,21.38,74244.5,4.43,-19.23,-19.65,0,*7C
1528488026.41,62995,21.38,74240.8,4.43,-19.31,-19.71,0,*7B
1528488027.63,62996,21.38,74242.8,4.43,-19.03,-19.37,0,*7B
1528488028.88,62997,21.38,74240.3,4.43,-18.93,-19.51,0,*72
1528488030.13,62998,21.38,74238.8,4.43,-19.03,-19.57,0,*73
1528488031.39,62999,21.38,74240.0,4.43,-19.07,-19.57,0,*76
1528488032.61,63000,21.38,74240.3,4.43,-19.07,-19.51,0,*78
1528488033.84,63001,21.38,74242.5,4.41,-19.07,-19.57,0,*7D
1528488035.04,63002,21.38,74242.5,4.45,-19.03,-19.51,0,*78
1528488036.26,63003,21.38,74242.0,4.43,-19.03,-19.51,0,*7F
1528488037.52,63004,21.38,74240.3,4.43,-19.07,-19.57,0,*7A
1528488038.74,63005,21.38,74240.5,4.43,-19.07,-19.51,0,*7D
1528488039.96,63006,21.38,74242.0,4.41,-19.23,-19.71,0,*78
1528488041.22,63007,21.38,74236.8,4.43,-19.07,-19.57,0,*79
1528488042.48,63008,21.38,74240.5,4.43,-19.17,-19.57,0,*77
1528488043.71,63009,21.38,74240.8,4.41,-19.13,-19.61,0,*75
1528488044.96,63010,21.38,74242.8,4.43,-18.93,-19.37,0,*75
1528488046.22,63011,21.38,74240.3,4.41,-19.23,-19.61,0,*7F
1528488047.48,63012,21.38,74240.3,4.43,-19.17,-19.57,0,*7C
1528488048.71,63013,21.38,74240.5,4.41,-18.99,-19.57,0,*78
1528488049.94,63014,21.38,74238.8,4.41,-19.07,-19.57,0,*79
1528488051.18,63015,21.38,74240.3,4.41,-19.07,-19.57,0,*78
1528488052.4,63016,21.38,74238.0,4.43,-19.07,-19.51,0,*7F
1528488053.63,63017,21.38,74240.0,4.41,-19.07,-19.57,0,*7A
1528488054.85,63018,21.38,74240.3,4.41,-18.83,-19.23,0,*7B
1528488056.12,63019,21.38,74240.3,4.43,-18.59,-18.93,0,*75
1528488057.37,63020,21.38,74236.8,4.43,-18.79,-19.31,0,*74
1528488058.59,63021,21.38,74242.8,4.43,-19.03,-19.51,0,*7F
1528488059.84,63022,21.38,74238.5,4.43,-19.03,-19.57,0,*7A
1528488061.07,63023,21.38,74238.8,4.41,-19.23,-19.71,0,*7F
1528488062.29,63024,21.38,74238.0,4.43,-19.07,-19.37,0,*7E
1528488063.52,63025,21.38,74242.0,4.41,-19.07,-19.41,0,*7C
1528488064.72,63026,21.38,74242.5,4.41,-18.99,-19.37,0,*78
1528488065.99,63027,21.38,74242.8,4.43,-18.93,-19.31,0,*77
1528488067.19,63028,21.38,74240.8,4.41,-18.83,-19.37,0,*7D
1528488068.42,63029,21.38,74242.3,4.45,-18.93,-19.51,0,*79
1528488069.64,63030,21.38,74236.5,4.43,-19.03,-19.51,0,*7F
1528488070.91,63031,21.38,74240.5,4.43,-18.89,-19.23,0,*78
1528488072.13,63032,21.38,74240.8,4.41,-18.99,-19.41,0,*7C
1528488073.35,63033,21.38,74238.3,4.43,-19.07,-19.51,0,*78
1528488074.58,63034,21.38,74242.8,4.43,-19.03,-19.37,0,*7B
1528488075.8,63035,21.38,74240.5,4.41,-18.69,-19.27,0,*74
1528488077.02,63036,21.38,74238.5,4.43,-18.65,-19.07,0,*7B
1528488078.24,63037,21.38,74240.5,4.41,-18.83,-19.27,0,*72
1528488079.51,63038,21.38,74240.5,4.43,-18.89,-19.31,0,*72
1528488080.73,63039,21.38,74238.8,4.43,-19.03,-19.51,0,*76
1528488081.95,63040,21.38,74242.8,4.45,-18.79,-19.23,0,*77
1528488083.18,63041,21.38,74242.5,4.41,-18.83,-19.27,0,*73
1528488084.4,63042,21.38,74240.8,4.41,-18.83,-19.27,0,*70
1528488085.62,63043,21.38,74240.5,4.43,-19.03,-19.51,0,*7B
1528488086.86,63044,21.38,74238.5,4.41,-19.13,-19.57,0,*79
1528488088.09,63045,21.38,74238.5,4.41,-18.99,-19.27,0,*7C
1528488089.29,63046,21.38,74242.0,4.41,-18.83,-19.37,0,*75
1528488090.49,63047,21.38,74242.3,4.41,-18.99,-19.37,0,*7F
1528488091.69,63048,21.38,74240.5,4.41,-18.83,-19.37,0,*7B
1528488092.92,63049,21.38,74238.8,4.41,-18.83,-19.27,0,*7B
1528488094.17,63050,21.38,74240.5,4.41,-18.93,-19.27,0,*72
1528488095.42,63051,21.38,74240.3,4.43,-18.79,-19.31,0,*72
1528488096.64,63052,21.38,74238.8,4.43,-19.03,-19.51,0,*7B
1528488097.86,63053,21.38,74240.3,4.41,-19.07,-19.41,0,*7D
1528488099.12,63054,21.38,74242.5,4.43,-19.17,-19.57,0,*7E
1528488100.35,63055,21.38,74240.3,4.41,-19.13,-19.61,0,*7C
1528488101.61,63056,21.38,74238.5,4.43,-19.07,-19.57,0,*7D
1528488102.87,63057,21.38,74242.8,4.43,-19.07,-19.57,0,*7C
1528488104.12,63058,21.38,74240.3,4.43,-19.17,-19.65,0,*73
1528488105.38,63059,21.38,74240.5,4.43,-19.07,-19.57,0,*72
1528488106.64,63060,21.38,74242.0,4.43,-18.89,-19.31,0,*7F
1528488107.86,63061,21.38,74240.8,4.43,-19.03,-19.51,0,*7B
1528488109.12,63062,21.38,74236.8,4.43,-19.07,-19.57,0,*7A
1528488110.37,63063,21.38,74242.5,4.43,-19.17,-19.65,0,*7B
1528488111.58,63064,21.38,74244.0,4.41,-19.13,-19.71,0,*7F
1528488112.78,63065,21.38,74242.8,4.41,-19.37,-19.75,0,*7C
1528488114.01,63066,21.38,74242.0,4.41,-18.99,-19.41,0,*7D
1528488115.26,63067,21.38,74240.3,4.41,-18.93,-19.41,0,*76
1528488116.49,63068,21.38,74242.3,4.41,-19.07,-19.57,0,*72
1528488117.75,63069,21.38,74242.0,4.43,-19.17,-19.65,0,*71
1528488118.98,63070,21.38,74242.8,4.41,-19.27,-19.71,0,*7D
1528488120.21,63071,21.38,74240.8,4.41,-19.13,-19.61,0,*7A
1528488121.49,63072,21.38,74240.8,4.43,-19.23,-19.65,0,*7C
1528488122.72,63073,21.38,74240.3,4.41,-19.13,-19.61,0,*78
1528488123.95,63074,21.38,74242.0,4.41,-19.07,-19.41,0,*78
1528488125.18,63075,21.38,74240.5,4.41,-19.07,-19.41,0,*79
1528488126.43,63076,21.38,74240.3,4.39,-19.13,-19.61,0,*72
1528488127.69,63077,21.38,74240.5,4.39,-19.17,-19.65,0,*73
1528488128.94,63078,21.38,74240.3,4.39,-19.03,-19.61,0,*7D
1528488130.22,63079,21.38,74240.0,4.39,-19.27,-19.65,0,*7E
1528488131.47,63080,21.38,74242.0,4.39,-19.17,-19.65,0,*7B
1528488132.76,63081,21.38,74236.8,4.39,-19.27,-19.61,0,*7D
1528488134.01,63082,21.38,74240.0,4.39,-19.17,-19.61,0,*7D
1528488135.27,63083,21.38,74242.3,4.39,-19.17,-19.61,0,*7C
1528488136.49,63084,21.38,74240.5,4.39,-19.17,-19.47,0,*7F
1528488137.76,63085,21.38,74238.3,4.39,-18.89,-19.41,0,*7E
1528488138.98,63086,21.38,74238.8,4.39,-19.03,-19.47,0,*78
1528488140.21,63087,21.38,74244.5,4.39,-19.17,-19.75,0,*7D
1528488141.46,63088,21.38,74242.0,4.39,-19.17,-19.65,0,*73
1528488142.72,63089,21.38,74240.5,4.35,-19.13,-19.61,0,*7E
1528488143.95,63090,21.38,74240.5,4.35,-19.13,-19.47,0,*72
1528488145.2,63091,21.38,74240.8,4.39,-19.03,-19.41,0,*78
1528488146.43,63092,21.38,74242.3,4.41,-19.07,-19.57,0,*77
1528488147.66,63093,21.38,74242.8,4.39,-19.17,-19.75,0,*78
1528488148.92,63094,21.38,74238.8,4.35,-19.27,-19.75,0,*70
1528488150.19,63095,21.38,74242.8,4.39,-19.41,-19.81,0,*76
1528488151.45,63096,21.38,74240.8,4.39,-19.41,-19.81,0,*75
1528488152.71,63097,21.38,74238.8,4.35,-19.17,-19.65,0,*71
1528488153.94,63098,21.38,74240.3,4.39,-19.13,-19.47,0,*76
1528488155.16,63099,21.38,74238.8,4.39,-19.03,-19.47,0,*76
1528488156.41,63100,21.38,74242.8,4.35,-19.13,-19.65,0,*7A
1528488157.64,63101,21.38,74240.3,4.35,-19.03,-19.47,0,*7A
1528488158.86,63102,21.38,74242.3,4.39,-19.03,-19.47,0,*75
1528488160.1,63103,21.38,74238.5,4.39,-19.03,-19.27,0,*72
1528488161.36,63104,21.38,74242.8,4.39,-19.13,-19.65,0,*72
1528488162.64,63105,21.38,74240.8,4.35,-19.27,-19.65,0,*78
1528488163.9,63106,21.38,74240.3,4.35,-19.27,-19.75,0,*7A
1528488165.19,63107,21.38,74240.8,4.35,-19.27,-19.65,0,*7A
1528488166.44,63108,21.38,74240.3,4.39,-19.17,-19.65,0,*7A
1528488167.7,63109,21.31,74238.5,4.39,-19.13,-19.41,0,*79
1528488168.93,63110,21.38,74238.8,4.35,-19.13,-19.47,0,*7B
1528488170.17,63111,21.38,74240.3,4.35,-19.03,-19.41,0,*7D
1528488171.4,63112,21.38,74236.3,4.41,-18.83,-19.27,0,*74
1528488172.62,63113,21.38,74240.3,4.39,-18.83,-19.17,0,*79
1528488173.85,63114,21.38,74236.8,4.39,-18.73,-19.17,0,*71
1528488175.1,63115,21.38,74238.8,4.39,-19.13,-19.61,0,*76
1528488176.35,63116,21.38,74238.5,4.35,-18.89,-19.17,0,*7A
1528488177.6,63117,21.38,74242.0,4.39,-18.83,-19.27,0,*7E
1528488178.85,63118,21.38,74240.5,4.39,-19.03,-19.41,0,*78
1528488180.06,63119,21.38,74240.8,4.39,-19.03,-19.47,0,*7F
1528488181.29,63120,21.38,74236.0,4.39,-18.83,-19.17,0,*79
1528488182.56,63121,21.38,74238.5,4.39,-18.89,-19.31,0,*76
1528488183.81,63122,21.38,74242.3,4.39,-18.83,-19.27,0,*78
1528488185.05,63123,21.38,74238.8,4.35,-19.03,-19.41,0,*7C
1528488186.28,63124,21.38,74238.0,4.35,-18.83,-19.13,0,*75
1528488187.5,63125,21.38,74240.8,4.39,-18.69,-19.03,0,*7D
1528488188.76,63126,21.38,74238.8,4.39,-18.55,-18.89,0,*72
1528488190.02,63127,21.38,74240.3,4.39,-18.69,-19.27,0,*79
1528488191.27,63128,21.38,74240.5,4.39,-18.99,-19.31,0,*7E
1528488192.52,63129,21.38,74240.3,4.41,-18.93,-19.27,0,*7D
1528488193.72,63130,21.38,74242.3,4.41,-18.99,-19.37,0,*7E
1528488194.95,63131,21.38,74242.5,4.41,-19.23,-19.71,0,*7D
1528488196.18,63132,21.38,74242.3,4.41,-19.13,-19.61,0,*7C
1528488197.4,63133,21.38,74240.5,4.39,-18.99,-19.47,0,*75
1528488198.67,63134,21.38,74242.0,4.39,-18.89,-19.27,0,*75
1528488199.92,63135,21.38,74240.3,4.39,-18.99,-19.31,0,*72
1528488201.16,63136,21.38,74242.3,4.41,-19.13,-19.57,0,*7D
1528488202.4,63137,21.38,74242.3,4.39,-19.03,-19.31,0,*72
1528488203.65,63138,21.38,74242.8,4.39,-18.99,-19.41,0,*78
1528488204.92,63139,21.38,74242.0,4.39,-18.89,-19.31,0,*7F
1528488206.15,63140,21.38,74242.0,4.41,-18.93,-19.37,0,*73
1528488207.38,63141,21.38,74240.3,4.41,-19.13,-19.61,0,*78
1528488208.64,63142,21.38,74242.0,4.39,-19.13,-19.61,0,*74
1528488209.9,63143,21.38,74242.3,4.39,-19.17,-19.61,0,*71
1528488211.15,63144,21.38,74242.5,4.39,-19.17,-19.65,0,*72
1528488212.38,63145,21.38,74240.5,4.41,-18.93,-19.37,0,*76
1528488213.62,63146,21.38,74242.3,4.39,-19.03,-19.31,0,*74
1528488214.86,63147,21.38,74240.8,4.41,-19.07,-19.57,0,*7E
1528488216.14,63148,21.38,74240.3,4.39,-19.27,-19.65,0,*7D
1528488217.36,63149,21.38,74242.0,4.35,-18.99,-19.47,0,*74
1528488218.61,63150,21.38,74240.5,4.39,-19.03,-19.41,0,*74
1528488219.86,63151,21.38,74236.5,4.41,-18.93,-19.27,0,*72
1528488221.12,63152,21.38,74240.0,4.39,-19.13,-19.61,0,*75
1528488222.38,63153,21.38,74240.5,4.39,-19.13,-19.61,0,*74
1528488223.62,63154,21.38,74242.3,4.35,-19.03,-19.31,0,*7B
1528488224.87,63155,21.38,74242.3,4.35,-19.03,-19.41,0,*7D
1528488226.09,63156,21.38,74240.3,4.39,-19.03,-19.47,0,*74
1528488227.35,63157,21.38,74240.5,4.39,-19.13,-19.41,0,*72
1528488228.57,63158,21.38,74242.3,4.41,-19.07,-19.41,0,*77
1528488229.82,63159,21.38,74240.3,4.39,-18.99,-19.41,0,*7F
1528488231.04,63160,21.31,74238.3,4.39,-18.73,-19.03,0,*77
1528488232.26,63161,21.38,74242.3,4.35,-18.83,-19.17,0,*70
1528488233.53,63162,21.38,74242.0,4.39,-18.89,-19.27,0,*76
1528488234.78,63163,21.38,74240.8,4.39,-18.99,-19.41,0,*76
1528488236.0,63164,21.38,74240.5,4.39,-19.03,-19.47,0,*75
1528488237.26,63165,21.38,74240.5,4.35,-19.17,-19.61,0,*79
1528488238.5,63166,21.38,74242.3,4.35,-19.03,-19.31,0,*7A
1528488239.76,63167,21.38,74238.5,4.41,-18.93,-19.41,0,*77
1528488241.02,63168,21.38,74240.3,4.39,-18.89,-19.31,0,*7B
1528488242.27,63169,21.31,74240.5,4.39,-18.99,-19.41,0,*7C
1528488243.53,63170,21.38,74244.5,4.35,-19.13,-19.61,0,*79
1528488244.82,63171,21.38,74242.8,4.35,-19.27,-19.61,0,*7F
1528488246.04,63172,21.38,74240.0,4.39,-19.03,-19.47,0,*72
1528488247.26,63173,21.31,74236.8,4.39,-18.99,-19.47,0,*71
1528488248.51,63174,21.38,74240.3,4.39,-19.17,-19.65,0,*71
1528488249.74,63175,21.31,74236.3,4.41,-18.83,-19.27,0,*75
1528488250.99,63176,21.38,74242.0,4.39,-19.03,-19.41,0,*70
1528488252.25,63177,21.38,74240.3,4.39,-18.89,-19.31,0,*75
1528488253.5,63178,21.38,74240.3,4.35,-18.83,-19.27,0,*7B
1528488254.75,63179,21.38,74240.5,4.35,-18.99,-19.41,0,*71
1528488256.01,63180,21.38,74242.0,4.39,-19.13,-19.61,0,*7A
1528488257.27,63181,21.38,74240.5,4.35,-19.13,-19.61,0,*77
1528488258.5,63182,21.38,74240.0,4.39,-19.13,-19.47,0,*7C
1528488259.75,63183,21.38,74240.8,4.35,-19.13,-19.61,0,*75
1528488261.01,63184,21.38,74240.3,4.35,-19.13,-19.61,0,*72
1528488262.26,63185,21.31,74240.8,4.39,-19.03,-19.41,0,*7C
1528488263.48,63186,21.38,74242.5,4.39,-18.99,-19.47,0,*7B
1528488264.71,63187,21.38,74242.3,4.35,-19.13,-19.47,0,*75
1528488265.97,63188,21.38,74242.5,4.35,-19.13,-19.61,0,*7E
1528488267.22,63189,21.31,74240.5,4.35,-19.17,-19.65,0,*7F
1528488268.48,63190,21.31,74236.5,4.35,-19.17,-19.65,0,*77
1528488269.73,63191,21.31,74236.3,4.35,-19.13,-19.61,0,*76
1528488270.98,63192,21.38,74240.8,4.35,-18.89,-19.17,0,*76
1528488272.23,63193,21.38,74242.5,4.39,-19.03,-19.41,0,*7B
1528488273.46,63194,21.38,74240.5,4.35,-19.13,-19.47,0,*77
1528488274.7,63195,21.38,74242.8,4.39,-19.03,-19.41,0,*7D
1528488275.96,63196,21.38,74242.0,4.39,-19.17,-19.61,0,*79
1528488277.22,63197,21.31,74242.0,4.35,-19.27,-19.75,0,*72
1528488278.47,63198,21.38,74242.5,4.35,-19.31,-19.75,0,*7A
1528488279.74,63199,21.38,74242.0,4.35,-19.41,-19.65,0,*7D
1528488281.0,63200,21.38,74242.0,4.35,-19.13,-19.61,0,*7D
1528488282.26,63201,21.38,74242.3,4.35,-19.13,-19.41,0,*7E
1528488283.48,63202,21.38,74240.3,4.35,-19.03,-19.47,0,*7A
1528488284.71,63203,21.38,74242.3,4.33,-18.93,-19.37,0,*72
1528488285.96,63204,21.38,74240.5,4.35,-18.99,-19.31,0,*7F
1528488287.2,63205,21.38,74246.5,4.35,-18.99,-19.31,0,*7E
1528488288.46,63206,21.31,74240.0,4.35,-19.13,-19.61,0,*7B
1528488289.71,63207,21.31,74240.3,4.35,-19.03,-19.41,0,*79
1528488290.96,63208,21.31,74242.0,4.35,-19.17,-19.61,0,*71
1528488292.22,63209,21.38,74240.5,4.35,-19.17,-19.61,0,*70
1528488293.47,63210,21.38,74240.0,4.35,-19.17,-19.61,0,*78
1528488294.7,63211,21.38,74240.0,4.33,-19.23,-19.71,0,*79
1528488295.96,63212,21.38,74242.0,4.33,-19.31,-19.81,0,*76
1528488297.16,63213,21.38,74242.3,4.33,-19.17,-19.51,0,*7E
1528488298.4,63214,21.38,74242.5,4.33,-19.17,-19.65,0,*7E
1528488299.6,63215,21.31,74240.8,4.33,-19.17,-19.51,0,*78
1528488300.81,63216,21.38,74240.5,4.33,-19.07,-19.47,0,*7D
1528488302.01,63217,21.38,74240.3,4.33,-19.07,-19.47,0,*7C
1528488303.27,63218,21.38,74244.0,4.35,-19.13,-19.41,0,*76
1528488304.53,63219,21.38,74242.8,4.35,-18.89,-19.27,0,*75
1528488305.74,63220,21.38,74240.5,4.33,-19.07,-19.47,0,*78
1528488306.94,63221,21.31,74242.0,4.33,-19.17,-19.51,0,*7F
1528488308.17,63222,21.31,74240.5,4.31,-19.03,-19.37,0,*7B
1528488309.43,63223,21.38,74242.3,4.33,-18.93,-19.31,0,*76
1528488310.65,63224,21.31,74240.5,4.33,-18.79,-19.23,0,*76
1528488311.9,63225,21.31,74242.3,4.35,-18.83,-19.27,0,*70
1528488313.15,63226,21.31,74242.3,4.33,-18.89,-19.31,0,*78
1528488314.35,63227,21.31,74240.5,4.33,-18.73,-19.17,0,*78
1528488315.55,63228,21.38,74244.0,4.33,-19.03,-19.47,0,*74
1528488316.75,63229,21.31,74240.8,4.33,-19.07,-19.51,0,*76
1528488317.97,63230,21.38,74240.5,4.35,-19.03,-19.47,0,*7B
1528488319.22,63231,21.31,74238.5,4.35,-18.83,-19.27,0,*75
1528488320.48,63232,21.31,74242.8,4.35,-19.13,-19.61,0,*7C
1528488321.73,63233,21.31,74240.5,4.35,-19.17,-19.61,0,*79
1528488323.0,63234,21.31,74242.0,4.35,-18.89,-19.27,0,*7A
1528488324.23,63235,21.31,74242.0,4.35,-19.13,-19.47,0,*7F
1528488325.49,63236,21.38,74246.5,4.35,-19.17,-19.61,0,*7C
1528488326.74,63237,21.31,74242.5,4.33,-19.23,-19.65,0,*78
1528488328.0,63238,21.31,74240.5,4.33,-19.23,-19.65,0,*77
1528488329.23,63239,21.31,74242.3,4.33,-19.23,-19.51,0,*71
1528488330.46,63240,21.38,74242.0,4.33,-19.07,-19.65,0,*7E
1528488331.69,63241,21.31,74240.5,4.33,-19.17,-19.65,0,*7E
1528488332.93,63242,21.31,74240.0,4.33,-18.93,-19.37,0,*77
1528488334.15,63243,21.31,74242.8,4.31,-19.03,-19.47,0,*7B
1528488335.41,63244,21.38,74242.8,4.31,-19.17,-19.65,0,*79
1528488336.64,63245,21.38,74240.5,4.33,-18.79,-19.23,0,*71
1528488337.89,63246,21.38,74242.0,4.31,-18.65,-18.93,0,*77
1528488339.13,63247,21.31,74242.0,4.33,-18.89,-19.23,0,*7C
1528488340.36,63248,21.31,74238.5,4.33,-19.03,-19.31,0,*73
1528488341.61,63249,21.38,74242.0,4.35,-18.89,-19.13,0,*77
1528488342.83,63250,21.31,74240.5,4.35,-18.83,-19.17,0,*71
1528488344.06,63251,21.31,74240.0,4.31,-19.07,-19.51,0,*7B
1528488345.29,63252,21.38,74242.8,4.33,-19.17,-19.65,0,*7C
1528488346.55,63253,21.31,74242.3,4.33,-19.23,-19.65,0,*7A
1528488347.8,63254,21.38,74240.3,4.33,-19.23,-19.81,0,*77
1528488349.04,63255,21.31,74238.3,4.33,-19.31,-19.71,0,*7A
1528488350.26,63256,21.31,74240.0,4.33,-19.23,-19.71,0,*7A
1528488351.52,63257,21.31,74242.3,4.31,-19.23,-19.71,0,*79
1528488352.75,63258,21.31,74242.8,4.33,-19.17,-19.65,0,*76
1528488354.01,63259,21.31,74242.5,4.33,-19.23,-19.65,0,*70
1528488355.3,63260,21.31,74242.8,4.31,-19.23,-19.65,0,*78
1528488356.58,63261,21.38,74240.5,4.31,-19.23,-19.65,0,*79
1528488357.84,63262,21.31,74240.0,4.35,-19.13,-19.61,0,*79
1528488359.1,63263,21.31,74236.5,4.31,-19.17,-19.65,0,*7C
1528488360.36,63264,21.31,74240.3,4.31,-19.17,-19.65,0,*7B
1528488361.62,63265,21.31,74242.8,4.31,-19.17,-19.65,0,*7A
1528488362.85,63266,21.31,74240.3,4.31,-19.17,-19.51,0,*7E
1528488364.11,63267,21.31,74242.8,4.31,-19.17,-19.65,0,*78
1528488365.37,63268,21.38,74242.3,4.31,-19.23,-19.71,0,*75
1528488366.62,63269,21.38,74242.3,4.31,-19.23,-19.71,0,*74
1528488367.83,63270,21.38,74242.0,4.29,-19.13,-19.51,0,*74
1528488369.07,63271,21.38,74240.5,4.29,-18.93,-19.37,0,*7C
1528488370.33,63272,21.31,74240.3,4.29,-19.23,-19.57,0,*73
1528488371.61,63273,21.31,74238.3,4.31,-19.23,-19.81,0,*70
1528488372.87,63274,21.31,74242.8,4.29,-19.23,-19.57,0,*75
1528488374.11,63275,21.31,74242.5,4.29,-18.93,-19.37,0,*78
1528488375.31,63276,21.38,74242.8,4.29,-18.79,-19.13,0,*79
1528488376.54,63277,21.31,74242.8,4.29,-18.79,-19.27,0,*7F
1528488377.74,63278,21.31,74242.3,4.29,-19.07,-19.51,0,*79
1528488378.98,63279,21.38,74242.8,4.29,-19.23,-19.75,0,*78
1528488380.23,63280,21.31,74242.3,4.31,-19.23,-19.71,0,*73
1528488381.44,63281,21.31,74240.8,4.29,-19.13,-19.51,0,*7A
1528488382.71,63282,21.31,74240.5,4.29,-19.23,-19.57,0,*7C
1528488383.94,63283,21.38,74244.0,4.29,-19.23,-19.71,0,*79
1528488385.17,63284,21.31,74240.0,4.29,-19.07,-19.57,0,*7C
1528488386.37,63285,21.38,74242.3,4.27,-19.13,-19.47,0,*77
1528488387.58,63286,21.31,74242.8,4.29,-19.13,-19.51,0,*7D
1528488388.81,63287,21.31,74242.8,4.29,-19.23,-19.71,0,*7D
1528488390.01,63288,21.31,74242.0,4.27,-18.99,-19.37,0,*7E
1528488391.27,63289,21.31,74240.5,4.29,-18.93,-19.27,0,*7A
1528488392.53,63290,21.38,74244.5,4.31,-19.17,-19.65,0,*70
1528488393.76,63291,21.31,74240.5,4.29,-19.23,-19.71,0,*7A
1528488394.99,63292,21.38,74246.3,4.29,-19.23,-19.71,0,*79
1528488396.2,63293,21.38,74242.0,4.29,-19.13,-19.51,0,*79
1528488397.44,63294,21.31,74240.0,4.29,-19.13,-19.57,0,*78
1528488398.67,63295,21.38,74244.0,4.29,-18.83,-19.23,0,*72
1528488399.89,63296,21.31,74240.0,4.29,-18.79,-19.23,0,*74
1528488401.14,63297,21.31,74240.0,4.29,-18.93,-19.23,0,*71
1528488402.35,63298,21.31,74242.8,4.29,-19.07,-19.51,0,*77
1528488403.58,63299,21.31,74240.3,4.29,-19.07,-19.41,0,*77
1528488404.79,63300,21.38,74244.8,4.29,-19.13,-19.51,0,*72
1528488406.05,63301,21.31,74242.5,4.29,-19.23,-19.57,0,*76
1528488407.27,63302,21.31,74242.3,4.27,-19.03,-19.41,0,*7E
1528488408.5,63303,21.38,74244.5,4.31,-19.17,-19.47,0,*7B
1528488409.74,63304,21.31,74242.3,4.29,-19.13,-19.57,0,*70
1528488410.98,63305,21.31,74242.3,4.29,-19.23,-19.71,0,*76
1528488412.19,63306,21.31,74242.3,4.29,-19.13,-19.51,0,*74
1528488413.39,63307,21.31,74246.5,4.29,-19.07,-19.51,0,*70
1528488414.62,63308,21.31,74242.8,4.29,-19.23,-19.71,0,*7B
1528488415.83,63309,21.31,74242.5,4.29,-19.37,-19.75,0,*7B
1528488417.05,63310,21.38,74244.0,4.27,-19.31,-19.75,0,*7B
1528488418.27,63311,21.31,74242.5,4.27,-18.99,-19.41,0,*7E
1528488419.47,63312,21.31,74242.5,4.27,-19.13,-19.47,0,*78
1528488420.68,63313,21.31,74242.5,4.29,-19.07,-19.37,0,*75
1528488421.92,63314,21.31,74244.0,4.29,-19.13,-19.57,0,*71
1528488423.15,63315,21.38,74244.0,4.27,-19.17,-19.61,0,*7F
1528488424.37,63316,21.31,74242.3,4.27,-19.17,-19.61,0,*7C
1528488425.58,63317,21.31,74242.0,4.29,-19.17,-19.75,0,*76
1528488426.82,63318,21.31,74240.8,4.29,-19.13,-19.41,0,*7A
1528488428.04,63319,21.31,74242.8,4.27,-18.99,-19.41,0,*76
1528488429.24,63320,21.31,74242.3,4.27,-18.83,-19.13,0,*70
1528488430.46,63321,21.31,74244.8,4.27,-18.99,-19.27,0,*7D
1528488431.69,63322,21.31,74242.3,4.29,-18.99,-19.41,0,*70
1528488432.93,63323,21.31,74242.3,4.29,-19.13,-19.57,0,*75
1528488434.14,63324,21.31,74240.0,4.29,-18.83,-19.13,0,*7A
1528488435.33,63325,21.31,74240.0,4.29,-18.65,-19.07,0,*76
1528488436.53,63326,21.31,74244.8,4.29,-18.69,-19.07,0,*79
1528488437.76,63327,21.31,74244.3,4.29,-18.93,-19.37,0,*7E
1528488439.01,63328,21.31,74244.5,4.31,-18.89,-19.17,0,*71
1528488440.21,63329,21.31,74242.5,4.29,-19.07,-19.51,0,*7C
1528488441.44,63330,21.31,74242.5,4.29,-19.23,-19.71,0,*70
1528488442.65,63331,21.31,74246.5,4.29,-19.13,-19.71,0,*72
1528488443.88,63332,21.31,74246.0,4.27,-19.27,-19.75,0,*7C
1528488445.12,63333,21.31,74246.5,4.29,-19.27,-19.71,0,*77
1528488446.36,63334,21.31,74240.3,4.29,-19.13,-19.57,0,*73
1528488447.59,63335,21.31,74242.5,4.29,-18.99,-19.41,0,*76
1528488448.79,63336,21.31,74246.0,4.27,-19.13,-19.47,0,*7E
1528488450.0,63337,21.31,74240.5,4.29,-18.79,-19.13,0,*7D
