1528498800.36,6220,20.13,74196.8,5.19,-7.77,-7.65,0,*45
1528498801.59,6221,20.13,74196.5,5.21,-7.39,-7.15,0,*42
1528498802.81,6222,20.13,74196.3,5.21,-7.87,-7.01,0,*41
1528498804.01,6223,20.13,74200.0,5.21,-7.49,-6.13,0,*40
1528498805.22,6224,20.13,74196.5,5.23,-6.69,-5.19,0,*4F
1528498806.45,6225,20.13,74198.5,5.21,-5.69,-4.53,0,*40
1528498807.65,6226,20.13,74196.3,5.21,-5.43,-4.29,0,*46
1528498808.88,6227,20.13,74196.0,5.21,-5.69,-4.57,0,*46
1528498810.14,6228,20.13,74198.3,5.21,-5.89,-4.93,0,*4F
1528498811.36,6229,20.13,74196.5,5.21,-6.69,-5.89,0,*49
1528498812.59,6230,20.13,74198.3,5.21,-7.05,-6.59,0,*44
1528498813.8,6231,20.13,74194.8,5.23,-7.05,-6.81,0,*42
1528498815.01,6232,20.13,74194.8,5.23,-7.01,-6.77,0,*4C
1528498816.21,6233,20.13,74194.0,5.23,-7.19,-7.05,0,*40
1528498817.42,6234,20.13,74198.3,5.23,-8.21,-8.11,0,*49
1528498818.6,6235,20.13,74194.8,5.23,-8.63,-8.85,0,*43
1528498819.84,6236,20.13,74196.5,5.21,-8.89,-9.45,0,*4B
1528498821.05,6237,20.13,74198.8,5.23,-9.15,-9.75,0,*4F
1528498822.26,6238,20.13,74196.8,5.23,-9.83,-10.31,0,*77
1528498823.45,6239,20.13,74198.5,5.23,-9.71,-9.97,0,*4F
1528498824.65,6240,20.13,74202.0,5.25,-8.75,-9.15,0,*48
1528498825.89,6241,20.13,74196.5,5.23,-9.15,-9.37,0,*48
1528498827.08,6242,20.13,74196.0,5.23,-9.31,-9.71,0,*4F
1528498828.31,6243,20.13,74196.8,5.23,-9.15,-9.57,0,*4C
1528498829.5,6244,20.13,74194.3,5.23,-9.23,-9.75,0,*4E
1528498830.68,6245,20.13,74198.3,5.23,-10.09,-10.57,0,*47
1528498831.9,6246,20.13,74198.3,5.23,-10.71,-11.11,0,*48
1528498833.11,6247,20.13,74200.3,5.23,-10.85,-11.37,0,*46
1528498834.38,6248,20.13,74198.3,5.21,-10.67,-11.29,0,*48
1528498835.65,6249,20.13,74196.8,5.21,-11.29,-11.63,0,*4C
1528498836.87,6250,20.13,74194.8,5.21,-10.85,-11.15,0,*42
1528498838.1,6251,20.13,74194.3,5.21,-10.53,-10.79,0,*43
1528498839.34,6252,20.13,74192.0,5.21,-10.41,-10.85,0,*40
1528498840.55,6253,20.13,74194.0,5.23,-11.15,-11.77,0,*4F
1528498841.79,6254,20.13,74196.5,5.21,-11.23,-11.51,0,*4B
1528498843.03,6255,20.13,74192.5,5.21,-11.01,-11.55,0,*4E
1528498844.27,6256,20.13,74190.8,5.21,-10.85,-11.37,0,*44
1528498845.48,6257,20.13,74190.8,5.21,-10.53,-10.93,0,*41
1528498846.69,6258,20.13,74192.0,5.21,-10.45,-10.93,0,*49
1528498847.93,6259,20.13,74192.0,5.21,-10.93,-11.37,0,*4C
1528498849.12,6260,20.13,74194.0,5.19,-10.89,-11.19,0,*4A
1528498850.34,6261,20.13,74194.8,5.19,-11.19,-11.55,0,*4B
1528498851.6,6262,20.13,74192.3,5.21,-11.37,-11.81,0,*46
1528498852.84,6263,20.13,74194.8,5.21,-10.93,-11.51,0,*45
1528498854.08,6264,20.13,74194.5,5.21,-11.41,-11.85,0,*45
1528498855.32,6265,20.13,74194.8,5.21,-11.41,-11.85,0,*44
1528498856.58,6266,20.13,74194.5,5.21,-11.37,-11.77,0,*4B
1528498857.8,6267,20.13,74194.0,5.19,-11.15,-11.67,0,*40
1528498859.0,6268,20.13,74192.8,5.19,-11.15,-11.41,0,*4B
1528498860.2,6269,20.13,74190.0,5.19,-10.97,-11.45,0,*45
1528498861.38,6270,20.13,74190.3,5.19,-10.85,-10.85,0,*43
1528498862.58,6271,20.13,74190.5,5.19,-10.23,-10.23,0,*42
1528498863.8,6272,20.13,74188.0,5.21,-10.19,-10.09,0,*4B
1528498864.98,6273,20.13,74192.5,5.19,-9.79,-9.67,0,*4F
1528498866.19,6274,20.13,74188.8,5.19,-9.11,-9.19,0,*4F
1528498867.38,6275,20.13,74192.8,5.19,-8.93,-8.59,0,*40
1528498868.6,6276,20.13,74188.3,5.21,-9.45,-9.19,0,*47
1528498869.83,6277,20.13,74188.3,5.21,-9.83,-9.75,0,*46
1528498871.01,6278,20.13,74188.8,5.19,-8.85,-8.67,0,*47
1528498872.23,6279,20.13,74192.5,5.19,-8.03,-8.03,0,*4A
1528498873.42,6280,20.13,74186.5,5.19,-7.23,-7.49,0,*40
1528498874.61,6281,20.13,74192.0,5.19,-7.11,-7.11,0,*4D
1528498875.84,6282,20.13,74190.3,5.21,-8.11,-7.87,0,*45
1528498877.04,6283,20.13,74188.0,5.19,-8.33,-7.95,0,*4C
1528498878.27,6284,20.13,74188.0,5.21,-8.25,-7.69,0,*44
1528498879.5,6285,20.13,74190.8,5.21,-8.21,-7.73,0,*4A
1528498880.73,6286,20.13,74190.0,5.21,-7.87,-7.57,0,*4C
1528498881.97,6287,20.13,74186.0,5.19,-8.07,-7.73,0,*47
1528498883.21,6288,20.13,74186.5,5.21,-8.63,-8.07,0,*4D
1528498884.4,6289,20.13,74188.0,5.19,-8.85,-8.37,0,*4C
1528498885.59,6290,20.13,74190.5,5.19,-9.27,-8.93,0,*43
1528498886.79,6291,20.13,74182.0,5.21,-9.19,-9.01,0,*4E
1528498888.03,6292,20.13,74188.0,5.19,-9.37,-9.37,0,*4F
1528498889.22,6293,20.13,74188.8,5.19,-10.05,-9.79,0,*7D
1528498890.44,6294,20.13,74192.8,5.21,-10.27,-10.19,0,*4F
1528498891.68,6295,20.13,74188.3,5.19,-10.71,-10.71,0,*48
1528498892.9,6296,20.13,74188.0,5.19,-10.67,-10.85,0,*47
1528498894.09,6297,20.13,74190.3,5.19,-11.19,-11.45,0,*43
1528498895.33,6298,20.13,74188.8,5.21,-11.23,-11.51,0,*4B
1528498896.58,6299,20.13,74184.8,5.19,-11.29,-11.67,0,*4E
1528498897.83,6300,20.13,74184.5,5.21,-11.23,-11.55,0,*4F
1528498899.07,6301,20.13,74186.3,5.21,-11.15,-11.63,0,*4E
1528498900.32,6302,20.13,74188.3,5.21,-11.15,-11.63,0,*4D
1528498901.53,6303,20.13,74188.3,5.19,-11.19,-11.59,0,*42
1528498902.77,6304,20.13,74186.8,5.21,-11.15,-11.55,0,*4E
1528498904.01,6305,20.13,74188.8,5.21,-11.15,-11.63,0,*4A
1528498905.24,6306,20.13,74188.8,5.19,-11.01,-11.67,0,*43
1528498906.49,6307,20.13,74188.8,5.19,-11.07,-11.67,0,*44
1528498907.73,6308,20.13,74192.0,5.21,-10.93,-11.51,0,*49
1528498908.95,6309,20.13,74190.3,5.19,-11.07,-11.45,0,*4A
1528498910.16,6310,20.13,74190.5,5.21,-10.85,-11.41,0,*46
1528498911.41,6311,20.13,74188.8,5.21,-10.97,-11.51,0,*45
1528498912.63,6312,20.13,74188.3,5.21,-10.97,-11.41,0,*47
1528498913.9,6313,20.13,74190.5,5.21,-10.71,-11.29,0,*40
1528498915.14,6314,20.13,74190.8,5.21,-10.93,-11.29,0,*4B
1528498916.34,6315,20.13,74186.8,5.19,-11.01,-11.41,0,*45
1528498917.58,6316,20.13,74186.8,5.21,-10.79,-11.15,0,*42
1528498918.82,6317,20.13,74188.5,5.21,-10.71,-11.15,0,*4B
1528498920.06,6318,20.13,74192.0,5.21,-10.71,-11.11,0,*40
1528498921.26,6319,20.13,74186.5,5.19,-10.97,-11.15,0,*46
1528498922.5,6320,20.13,74190.5,5.21,-10.71,-11.23,0,*4A
1528498923.74,6321,20.13,74190.8,5.21,-10.85,-11.29,0,*4A
1528498924.97,6322,20.13,74188.8,5.21,-10.79,-11.15,0,*45
1528498926.21,6323,20.13,74190.5,5.21,-10.85,-11.29,0,*48
1528498927.43,6324,20.13,74190.8,5.21,-10.57,-11.15,0,*4F
1528498928.64,6325,20.13,74186.8,5.21,-10.57,-11.01,0,*4B
1528498929.85,6326,20.13,74188.3,5.21,-10.45,-10.85,0,*46
1528498931.07,6327,20.13,74192.3,5.25,-10.41,-10.97,0,*44
1528498932.3,6328,20.13,74190.8,5.23,-10.67,-11.01,0,*47
1528498933.49,6329,20.13,74192.3,5.23,-10.53,-10.93,0,*4B
1528498934.73,6330,20.13,74192.5,5.23,-10.41,-10.71,0,*4C
1528498935.97,6331,20.13,74194.8,5.23,-10.41,-10.79,0,*45
1528498937.21,6332,20.13,74192.0,5.21,-10.27,-10.71,0,*4C
1528498938.39,6333,20.13,74194.8,5.23,-9.97,-10.45,0,*7B
1528498939.6,6334,20.13,74194.0,5.23,-9.57,-10.19,0,*79
1528498940.82,6335,20.13,74198.0,5.25,-9.15,-9.79,0,*46
1528498942.05,6336,20.13,74192.8,5.23,-8.81,-9.45,0,*40
1528498943.23,6337,20.13,74192.5,5.23,-8.25,-9.05,0,*4B
1528498944.41,6338,20.13,74192.0,5.23,-7.87,-8.63,0,*42
1528498945.62,6339,20.13,74194.3,5.23,-7.43,-8.21,0,*4D
1528498946.83,6340,20.13,74194.3,5.23,-6.77,-7.61,0,*4E
1528498948.01,6341,20.13,74194.3,5.25,-6.05,-6.77,0,*4A
1528498949.22,6342,20.13,74194.3,5.25,-5.27,-6.35,0,*4C
1528498950.43,6343,20.13,74192.0,5.25,-4.57,-5.81,0,*47
1528498951.67,6344,20.13,74194.8,5.25,-3.63,-5.07,0,*4E
1528498952.85,6345,20.13,74194.3,5.29,-2.91,-4.45,0,*48
1528498954.05,6346,20.13,74194.5,5.29,-1.83,-3.35,0,*4B
1528498955.26,6347,20.13,74194.0,5.29,-0.85,-2.31,0,*78
1528498956.42,6348,20.13,74192.8,5.29,-0.07,-1.33,0,*4C
1528498957.61,6349,20.13,74198.3,5.29,0.63,-0.45,0,*62
1528498958.81,6350,20.13,74198.3,5.29,0.95,0.17,0,*49
1528498960.06,6351,20.13,74194.3,5.31,1.29,0.67,0,*70
1528498961.31,6352,20.13,74194.5,5.31,1.55,1.25,0,*4F
1528498962.53,6353,20.13,74196.5,5.31,1.79,1.63,0,*42
1528498963.77,6354,20.13,74194.5,5.31,1.97,1.89,0,*41
1528498964.96,6355,20.13,74192.3,5.31,2.27,2.35,0,*4C
1528498966.19,6356,20.13,74194.5,5.33,2.43,2.51,0,*4D
1528498967.41,6357,20.13,74196.8,5.33,2.51,2.85,0,*46
1528498968.63,6358,20.13,74194.0,5.35,2.55,2.99,0,*46
1528498969.85,6359,20.13,74192.0,5.35,2.61,3.11,0,*41
1528498971.1,6360,20.13,74190.0,5.35,2.55,3.15,0,*48
1528498972.27,6361,20.13,74192.5,5.33,2.65,3.25,0,*4F
1528498973.5,6362,20.13,74192.8,5.37,2.77,3.41,0,*49
1528498974.72,6363,20.13,74194.3,5.37,2.77,3.53,0,*4B
1528498975.91,6364,20.13,74192.0,5.37,2.69,3.59,0,*49
1528498977.12,6365,20.06,74188.0,5.41,2.85,3.67,0,*46
1528498978.31,6366,20.13,74194.3,5.41,2.85,3.63,0,*41
1528498979.53,6367,20.13,74194.0,5.37,2.69,3.49,0,*4B
1528498980.74,6368,20.13,74192.5,5.41,2.69,3.53,0,*4E
1528498981.97,6369,20.06,74190.5,5.41,2.39,3.33,0,*4C
1528498983.16,6370,20.13,74194.0,5.41,2.21,3.29,0,*46
1528498984.35,6371,20.06,74186.5,5.41,1.75,2.85,0,*42
1528498985.57,6372,20.13,74190.0,5.41,1.25,2.59,0,*45
1528498986.78,6373,20.13,74192.8,5.41,0.51,1.97,0,*77
1528498987.97,6374,20.13,74190.5,5.41,-0.03,1.63,0,*61
1528498989.14,6375,20.13,74194.0,5.41,-0.73,1.05,0,*57
1528498990.36,6376,20.06,74190.0,5.43,-1.25,0.55,0,*50
1528498991.59,6377,20.13,74192.0,5.43,-1.35,0.43,0,*57
1528498992.8,6378,20.13,74192.0,5.41,-0.93,0.51,0,*64
1528498994.02,6379,20.13,74190.0,5.43,-0.37,0.83,0,*66
1528498995.21,6380,20.13,74194.0,5.43,-0.19,1.05,0,*53
1528498996.41,6381,20.13,74190.5,5.43,-0.19,1.05,0,*52
1528498997.6,6382,20.13,74194.3,5.45,-0.57,0.59,0,*65
1528498998.78,6383,20.13,74188.5,5.45,-1.33,-0.33,0,*76
1528498999.99,6384,20.13,74192.0,5.45,-2.23,-1.47,0,*41
1528499001.18,6385,20.13,74192.3,5.45,-3.83,-2.83,0,*40
1528499002.41,6386,20.13,74194.8,5.45,-3.71,-2.71,0,*43
1528499003.62,6387,20.13,74192.8,5.45,-3.15,-2.47,0,*45
1528499004.83,6388,20.13,74192.0,5.49,-3.03,-2.47,0,*41
1528499006.0,6389,20.06,74190.0,5.49,-3.23,-2.83,0,*4A
1528499007.2,6390,20.13,74194.3,5.49,-2.99,-2.75,0,*4B
1528499008.41,6391,20.06,74188.5,5.49,-2.99,-2.75,0,*4A
1528499009.61,6392,20.13,74192.8,5.51,-3.19,-2.79,0,*45
1528499010.84,6393,20.06,74188.5,5.51,-3.59,-3.23,0,*4E
1528499012.07,6394,20.06,74192.5,5.51,-3.59,-3.23,0,*49
1528499013.3,6395,20.06,74196.8,5.51,-3.79,-3.43,0,*4C
1528499014.54,6396,20.13,74192.5,5.51,-3.79,-3.59,0,*44
1528499015.71,6397,20.06,74196.8,5.53,-4.17,-4.41,0,*46
1528499016.92,6398,20.13,74198.0,5.51,-5.47,-6.01,0,*49
1528499018.15,6399,20.06,74194.5,5.51,-6.27,-6.59,0,*40
1528499019.33,6400,20.13,74196.3,5.53,-6.09,-6.77,0,*45
1528499020.56,6401,20.13,74196.8,5.51,-6.81,-7.05,0,*42
1528499021.76,6402,20.13,74198.3,5.51,-8.21,-8.21,0,*4C
1528499022.95,6403,20.13,74196.3,5.53,-9.05,-8.85,0,*46
1528499024.16,6404,20.13,74198.8,5.51,-8.41,-8.21,0,*4C
1528499025.33,6405,20.06,74196.3,5.53,-6.51,-5.97,0,*40
1528499026.59,6406,20.13,74198.0,5.51,-5.89,-4.77,0,*48
1528499027.79,6407,20.06,74192.0,5.53,-5.23,-4.17,0,*4D
1528499028.96,6408,20.13,74192.8,5.53,-5.47,-4.17,0,*40
1528499030.17,6409,20.06,74192.3,5.51,-6.05,-4.09,0,*49
1528499031.34,6410,20.06,74192.3,5.53,-6.31,-4.09,0,*44
1528499032.55,6411,20.13,74196.3,5.51,-6.73,-4.45,0,*49
1528499033.78,6412,20.13,74198.5,5.51,-6.19,-4.25,0,*40
1528499035.03,6413,20.06,74196.8,5.57,-5.19,-3.71,0,*42
1528499036.23,6414,20.06,74192.3,5.51,-4.49,-3.07,0,*46
1528499037.42,6415,20.06,74198.3,5.53,-3.79,-2.39,0,*4D
1528499038.61,6416,20.13,74198.0,5.53,-3.75,-2.31,0,*4A
1528499039.81,6417,20.06,74194.0,5.53,-4.29,-2.75,0,*45
1528499041.03,6418,20.13,74198.5,5.51,-4.77,-3.19,0,*48
1528499042.22,6419,20.13,74200.8,5.53,-4.99,-3.51,0,*47
1528499043.41,6420,20.06,74198.0,5.53,-4.69,-3.19,0,*4E
1528499044.61,6421,20.06,74196.8,5.57,-4.13,-2.91,0,*47
1528499045.78,6422,20.06,74200.0,5.53,-4.05,-2.87,0,*40
1528499046.96,6423,20.06,74198.0,5.53,-3.39,-2.39,0,*4C
1528499048.14,6424,20.06,74198.0,5.53,-2.91,-1.75,0,*43
1528499049.31,6425,20.06,74196.0,5.53,-2.39,-1.25,0,*45
1528499050.49,6426,20.06,74194.3,5.53,-2.27,-0.93,0,*75
1528499051.7,6427,20.06,74194.0,5.53,-2.03,-0.77,0,*78
1528499052.9,6428,20.13,74196.0,5.53,-1.43,-0.41,0,*75
1528499054.11,6429,20.06,74194.0,5.57,-1.21,-0.33,0,*71
1528499055.34,6430,20.06,74196.3,5.57,-1.01,-0.37,0,*7F
1528499056.59,6431,20.13,74196.8,5.57,-1.13,-0.89,0,*78
1528499057.8,6432,20.06,74192.3,5.57,-1.33,-1.51,0,*4D
1528499058.99,6433,20.06,74192.5,5.59,-1.71,-2.23,0,*42
1528499060.2,6434,20.06,74192.3,5.59,-1.71,-1.99,0,*47
1528499061.41,6435,20.06,74192.8,5.59,-1.63,-1.83,0,*4E
1528499062.64,6436,20.06,74196.5,5.57,-1.71,-1.87,0,*44
1528499063.85,6437,20.06,74194.5,5.59,-1.87,-2.23,0,*4F
1528499065.05,6438,20.06,74194.0,5.59,-2.59,-3.39,0,*4A
1528499066.24,6439,20.06,74192.0,5.59,-3.87,-4.41,0,*41
1528499067.47,6440,20.06,74194.3,5.59,-4.93,-5.07,0,*4E
1528499068.68,6441,20.06,74194.3,5.59,-5.55,-5.81,0,*4A
1528499069.94,6442,20.06,74192.3,5.57,-5.73,-5.85,0,*47
1528499071.17,6443,20.06,74192.0,5.57,-6.47,-6.19,0,*44
1528499072.38,6444,20.06,74194.5,5.57,-6.89,-6.59,0,*45
1528499073.63,6445,20.06,74194.0,5.57,-7.31,-7.27,0,*4E
1528499074.88,6446,20.06,74192.5,5.57,-7.99,-7.99,0,*4A
1528499076.09,6447,20.06,74192.3,5.57,-8.71,-8.63,0,*48
1528499077.31,6448,20.06,74190.3,5.57,-8.75,-8.81,0,*4F
1528499078.5,6449,20.06,74192.8,5.53,-8.93,-8.97,0,*45
1528499079.69,6450,20.06,74192.3,5.53,-8.81,-8.97,0,*4E
1528499080.87,6451,20.06,74192.5,5.53,-8.75,-8.97,0,*44
1528499082.05,6452,20.06,74192.0,5.53,-8.85,-9.19,0,*4F
1528499083.25,6453,20.06,74194.8,5.53,-9.49,-9.75,0,*45
1528499084.43,6454,20.06,74192.0,5.53,-9.89,-10.15,0,*70
1528499085.64,6455,20.06,74194.0,5.51,-9.97,-10.09,0,*71
1528499086.85,6456,20.06,74196.0,5.51,-9.79,-9.93,0,*49
1528499088.04,6457,20.06,74194.5,5.53,-10.01,-10.31,0,*4D
1528499089.25,6458,20.06,74192.3,5.53,-10.31,-10.71,0,*45
1528499090.46,6459,20.13,74196.8,5.51,-10.09,-10.45,0,*4A
1528499091.68,6460,20.06,74194.0,5.51,-10.09,-10.35,0,*47
1528499092.87,6461,20.06,74196.5,5.53,-10.27,-10.53,0,*48
1528499094.11,6462,20.06,74198.0,5.51,-10.45,-10.75,0,*49
1528499095.35,6463,20.06,74196.0,5.51,-10.45,-10.75,0,*48
1528499096.58,6464,20.06,74196.8,5.49,-10.35,-10.41,0,*46
1528499097.77,6465,20.06,74198.0,5.49,-8.59,-8.51,0,*4C
1528499099.0,6466,20.06,74194.8,5.49,-7.65,-7.65,0,*47
1528499100.23,6467,20.06,74198.0,5.49,-6.97,-7.39,0,*43
1528499101.42,6468,20.06,74200.0,5.49,-6.35,-6.51,0,*4B
1528499102.59,6469,20.06,74198.0,5.49,-5.97,-6.09,0,*4C
1528499103.82,6470,20.06,74200.8,5.49,-6.23,-6.19,0,*49
1528499105.05,6471,20.06,74198.0,5.49,-7.69,-7.31,0,*4C
1528499106.24,6472,20.06,74202.3,5.49,-8.33,-8.03,0,*41
1528499107.44,6473,20.06,74198.3,5.49,-9.15,-9.31,0,*45
1528499108.67,6474,20.06,74196.5,5.49,-8.11,-8.03,0,*47
1528499109.87,6475,20.06,74200.0,5.49,-6.31,-6.23,0,*46
1528499111.08,6476,20.06,74200.3,5.49,-6.97,-7.11,0,*49
1528499112.26,6477,20.06,74198.8,5.49,-8.21,-8.37,0,*40
1528499113.47,6478,20.06,74192.3,5.49,-9.15,-9.19,0,*44
1528499114.67,6479,20.06,74196.3,5.49,-9.19,-9.15,0,*45
1528499115.85,6480,20.06,74198.3,5.49,-8.75,-8.85,0,*40
1528499117.08,6481,20.06,74194.8,5.45,-7.31,-7.77,0,*40
1528499118.31,6482,20.06,74192.0,5.49,-8.07,-8.07,0,*4D
1528499119.51,6483,20.06,74194.8,5.49,-8.45,-7.95,0,*4E
1528499120.71,6484,20.06,74194.0,5.49,-8.21,-8.03,0,*4B
1528499121.88,6485,20.06,74196.5,5.49,-8.37,-8.33,0,*4E
1528499123.11,6486,20.06,74192.8,5.45,-7.65,-7.91,0,*4E
1528499124.31,6487,20.06,74196.8,5.49,-7.91,-8.21,0,*4C
1528499125.49,6488,20.06,74198.0,5.45,-8.21,-8.21,0,*4B
1528499126.72,6489,20.06,74198.5,5.45,-7.77,-7.57,0,*48
1528499127.9,6490,20.06,74194.8,5.45,-8.25,-8.21,0,*46
1528499129.09,6491,20.06,74192.8,5.45,-8.93,-9.19,0,*40
1528499130.3,6492,20.06,74198.0,5.45,-9.53,-10.01,0,*7F
1528499131.48,6493,20.06,74196.0,5.45,-9.89,-10.35,0,*7E
1528499132.68,6494,20.06,74196.5,5.45,-9.31,-10.15,0,*78
1528499133.89,6495,20.06,74196.5,5.49,-9.41,-9.67,0,*4F
1528499135.09,6496,20.06,74198.0,5.45,-9.19,-9.45,0,*4D
1528499136.28,6497,20.06,74198.8,5.45,-9.01,-9.19,0,*4C
1528499137.46,6498,20.06,74194.8,5.45,-9.05,-9.31,0,*4D
1528499138.67,6499,20.06,74196.3,5.45,-9.19,-9.45,0,*42
1528499139.87,6500,20.06,74198.3,5.45,-9.19,-9.41,0,*47
1528499141.08,6501,20.06,74196.3,5.45,-9.45,-9.71,0,*4C
1528499142.29,6502,20.06,74198.3,5.45,-9.27,-9.53,0,*4B
1528499143.52,6503,20.06,74194.8,5.45,-9.41,-9.57,0,*4E
1528499144.7,6504,20.06,74194.5,5.45,-9.97,-10.09,0,*71
1528499145.91,6505,20.06,74198.5,5.43,-9.75,-9.75,0,*49
1528499147.11,6506,20.06,74196.5,5.43,-9.93,-9.93,0,*4A
1528499148.35,6507,20.06,74196.5,5.43,-9.83,-10.27,0,*7D
1528499149.58,6508,20.06,74194.3,5.43,-8.11,-8.97,0,*4A
1528499150.81,6509,20.06,74198.0,5.43,-7.83,-7.95,0,*42
1528499152.07,6510,20.06,74194.0,5.43,-7.61,-7.57,0,*48
1528499153.31,6511,20.06,74198.8,5.43,-7.43,-7.19,0,*43
1528499154.54,6512,20.06,74192.8,5.43,-7.05,-6.43,0,*4C
1528499155.74,6513,20.06,74198.0,5.43,-6.69,-6.55,0,*41
1528499156.92,6514,20.06,74194.3,5.41,-8.55,-8.59,0,*47
1528499158.17,6515,20.06,74198.0,5.43,-9.83,-9.83,0,*48
1528499159.4,6516,20.06,74192.8,5.43,-8.81,-9.23,0,*42
1528499160.62,6517,20.06,74194.0,5.41,-9.49,-10.01,0,*7C
1528499161.85,6518,20.06,74192.3,5.43,-9.23,-9.57,0,*46
1528499163.08,6519,20.06,74194.3,5.43,-9.11,-9.19,0,*4C
1528499164.29,6520,20.06,74192.5,5.43,-9.23,-9.23,0,*4E
1528499165.52,6521,20.06,74198.3,5.43,-9.23,-9.83,0,*45
1528499166.76,6522,20.06,74196.5,5.43,-9.61,-10.15,0,*77
1528499167.98,6523,20.06,74196.0,5.43,-10.01,-10.27,0,*49
1528499169.23,6524,20.06,74198.8,5.43,-10.15,-10.41,0,*4B
1528499170.43,6525,20.06,74200.0,5.41,-10.09,-10.35,0,*46
1528499171.61,6526,20.06,74196.0,5.41,-9.67,-9.93,0,*41
1528499172.83,6527,20.06,74200.0,5.43,-10.01,-10.27,0,*4D
1528499174.04,6528,20.06,74202.0,5.43,-9.93,-10.19,0,*7C
1528499175.28,6529,20.06,74202.3,5.43,-9.83,-10.01,0,*75
1528499176.51,6530,20.06,74198.8,5.41,-9.61,-9.41,0,*4F
1528499177.69,6531,20.06,74200.0,5.41,-8.45,-8.45,0,*4C
1528499178.87,6532,20.06,74198.0,5.41,-7.87,-8.41,0,*4A
1528499180.06,6533,20.06,74198.3,5.41,-7.61,-8.55,0,*46
1528499181.26,6534,20.06,74196.0,5.41,-7.39,-8.41,0,*49
1528499182.47,6535,20.06,74198.3,5.41,-7.19,-8.03,0,*4C
1528499183.67,6536,20.06,74194.5,5.41,-7.11,-8.03,0,*47
1528499184.86,6537,20.06,74198.3,5.41,-6.59,-7.23,0,*46
1528499186.07,6538,20.06,74198.3,5.41,-5.89,-6.31,0,*45
1528499187.3,6539,20.06,74198.8,5.43,-5.77,-5.97,0,*48
1528499188.53,6540,20.06,74196.8,5.41,-5.81,-5.81,0,*4A
1528499189.77,6541,20.06,74196.8,5.41,-5.93,-5.81,0,*48
1528499190.98,6542,20.06,74194.8,5.41,-6.19,-6.01,0,*41
1528499192.16,6543,20.06,74194.0,5.41,-6.59,-6.39,0,*4F
1528499193.38,6544,20.06,74192.5,5.41,-7.31,-7.31,0,*4E
1528499194.62,6545,20.06,74198.0,5.43,-7.87,-8.11,0,*4D
1528499195.8,6546,20.06,74198.3,5.41,-8.45,-8.45,0,*4C
1528499197.0,6547,20.06,74198.3,5.41,-8.03,-8.21,0,*4D
1528499198.23,6548,20.06,74196.0,5.41,-7.73,-8.11,0,*49
1528499199.41,6549,20.06,74196.8,5.41,-8.17,-8.67,0,*44
1528499200.59,6550,20.06,74194.5,5.41,-8.55,-8.71,0,*4D
1528499201.82,6551,20.06,74198.3,5.41,-7.65,-7.99,0,*49
1528499203.0,6552,20.06,74198.8,5.41,-7.53,-7.87,0,*40
1528499204.2,6553,20.06,74198.3,5.41,-7.49,-7.65,0,*46
1528499205.41,6554,20.06,74196.3,5.41,-7.65,-7.87,0,*43
1528499206.61,6555,20.06,74194.8,5.41,-7.35,-7.53,0,*4E
1528499207.8,6556,20.06,74194.5,5.41,-7.23,-7.23,0,*4D
1528499209.03,6557,20.06,74194.3,5.41,-8.03,-7.73,0,*44
1528499210.2,6558,20.06,74192.5,5.41,-8.33,-8.33,0,*43
1528499211.38,6559,20.06,74194.3,5.41,-8.21,-8.21,0,*42
1528499212.6,6560,20.06,74196.8,5.41,-9.49,-9.61,0,*42
1528499213.79,6561,20.06,74196.0,5.41,-10.05,-10.23,0,*4D
1528499214.98,6562,20.06,74198.3,5.41,-10.09,-10.35,0,*45
1528499216.18,6563,20.06,74194.0,5.41,-9.49,-9.75,0,*44
1528499217.42,6564,20.06,74196.8,5.41,-9.41,-9.61,0,*4E
1528499218.64,6565,20.06,74196.0,5.41,-9.53,-9.61,0,*4C
1528499219.85,6566,20.06,74198.3,5.41,-9.53,-9.67,0,*49
1528499221.03,6567,20.06,74196.0,5.41,-9.75,-9.97,0,*43
1528499222.22,6568,20.06,74200.0,5.41,-9.93,-10.19,0,*7A
1528499223.41,6569,20.06,74200.3,5.37,-10.27,-10.49,0,*48
1528499224.6,6570,20.06,74198.0,5.41,-10.09,-10.35,0,*46
1528499225.78,6571,20.06,74196.5,5.41,-9.97,-10.05,0,*7B
1528499226.97,6572,20.06,74198.3,5.37,-9.97,-10.09,0,*75
1528499228.2,6573,20.06,74196.8,5.37,-9.53,-9.83,0,*46
1528499229.42,6574,20.06,74198.3,5.37,-9.53,-9.83,0,*41
1528499230.61,6575,20.06,74198.5,5.37,-9.67,-9.93,0,*46
1528499231.81,6576,20.06,74196.3,5.37,-9.83,-9.97,0,*4B
1528499233.0,6577,20.06,74196.0,5.37,-9.71,-9.97,0,*47
1528499234.19,6578,20.06,74200.5,5.37,-9.97,-10.15,0,*72
1528499235.38,6579,20.06,74196.3,5.37,-10.05,-10.31,0,*46
1528499236.57,6580,20.06,74198.8,5.37,-10.09,-10.35,0,*48
1528499237.85,6581,20.06,74196.8,5.35,-10.41,-10.67,0,*40
1528499239.13,6582,20.06,74198.5,5.35,-10.41,-10.67,0,*43
1528499240.32,6583,20.06,74196.8,5.33,-10.31,-10.57,0,*40
1528499241.55,6584,20.06,74198.3,5.35,-10.19,-10.45,0,*48
1528499242.77,6585,20.06,74196.3,5.35,-10.05,-10.27,0,*40
