# file name; noise; peak f.; mag.; duration
20151130230028510_ZEBRAK-R3_snap.fits;1.97583;26449.2;1.81063;0
20151130230126196_ZEBRAK-R3_met.fits;1.89893;26496.1;4.55175;1.10933
20151130230128585_ZEBRAK-R3_snap.fits;2.41368;26528.3;1.70453;0
20151130230228660_ZEBRAK-R3_snap.fits;1.78334;26545.9;1.53467;0
20151130230334537_ZEBRAK-R3_met.fits;1.77747;26496.1;4.80977;0.597333
20151130230408500_ZEBRAK-R3_met.fits;1.60081;26487.3;8.08391;0.170667
20151130230328734_ZEBRAK-R3_snap.fits;2.40427;26496.1;1.7886;0
20151130230428126_ZEBRAK-R3_met.fits;1.44652;26466.8;3.0398;0.0853333
20151130230432137_ZEBRAK-R3_met.fits;2.01639;26496.1;4.47501;0.341333
20151130230453726_ZEBRAK-R3_met.fits;1.95124;26507.8;15.5955;0.256
20151130230428809_ZEBRAK-R3_snap.fits;2.18207;26484.4;1.70493;0
20151130230533065_ZEBRAK-R3_met.fits;1.50719;26522.5;3.04288;0.0853333
20151130230528884_ZEBRAK-R3_snap.fits;2.23582;26496.1;2.03033;0
20151130230628958_ZEBRAK-R3_snap.fits;2.99338;26484.4;3.44117;0
20151130230733982_ZEBRAK-R3_met.fits;2.32943;26475.6;4.80272;0.341333
20151130230741150_ZEBRAK-R3_met.fits;2.35878;26478.5;92.3064;0.341333
20151130230751220_ZEBRAK-R3_met.fits;2.63301;26510.7;10.8523;0.0853333
20151130230823390_ZEBRAK-R3_met.fits;1.74492;26528.3;10.052;0.0853333
20151130230729033_ZEBRAK-R3_snap.fits;2.48866;26449.2;2.82311;0
20151130230848905_ZEBRAK-R3_met.fits;2.44122;26504.9;5.7707;0.426667
20151130230829108_ZEBRAK-R3_snap.fits;3.77038;26493.2;3.53858;0
20151130230928670_ZEBRAK-R3_met.fits;2.00082;26469.7;4.69801;0.256
20151130230938910_ZEBRAK-R3_met.fits;2.08714;26510.7;4.31319;0.0853333
20151130230929182_ZEBRAK-R3_snap.fits;1.88463;26472.7;1.43174;0
20151130231056222_ZEBRAK-R3_met.fits;2.33804;26502;4.93401;0.0853333
20151130231059380_ZEBRAK-R3_met.fits;3.08153;26484.4;8.43854;0.256
20151130231029257_ZEBRAK-R3_snap.fits;2.51045;26537.1;1.95999;0
20151130231140340_ZEBRAK-R3_met.fits;3.68228;26475.6;11.7028;0.0853333
20151130231218398_ZEBRAK-R3_met.fits;1.87789;26519.5;4.66986;0.0853333
20151130231129332_ZEBRAK-R3_snap.fits;2.63417;26519.5;2.26212;0
20151130231324105_ZEBRAK-R3_met.fits;2.05829;26493.2;15.5471;0.170667
20151130231229406_ZEBRAK-R3_snap.fits;2.18399;26499;2.77825;0
20151130231326238_ZEBRAK-R3_met.fits;2.00944;26502;25.0263;0.597333
20151130231329481_ZEBRAK-R3_snap.fits;2.4603;26469.7;2.24523;0
20151130231448670_ZEBRAK-R3_met.fits;2.20321;26490.2;5.42265;0.170667
20151130231513502_ZEBRAK-R3_met.fits;1.59371;26478.5;3.64614;0.0853333
20151130231517940_ZEBRAK-R3_met.fits;1.9881;26525.4;4.33992;0.0853333
20151130231429556_ZEBRAK-R3_snap.fits;1.88775;26522.5;1.65571;0
20151130231528606_ZEBRAK-R3_met.fits;1.82238;26493.2;9.10415;0.256
20151130231529630_ZEBRAK-R3_snap.fits;2.66088;26478.5;3.37026;0
20151130231629705_ZEBRAK-R3_snap.fits;2.28446;26490.2;2.44702;0
20151130231822772_ZEBRAK-R3_met.fits;2.1561;26504.9;7.22278;0.170667
20151130231729780_ZEBRAK-R3_snap.fits;2.14986;26528.3;2.3493;0
20151130231829854_ZEBRAK-R3_snap.fits;2.33329;26449.2;3.13635;0
20151130231929929_ZEBRAK-R3_snap.fits;1.96372;26507.8;1.48753;0
20151130232121204_ZEBRAK-R3_met.fits;2.61311;26502;6.55362;0.0853333
20151130232030004_ZEBRAK-R3_snap.fits;2.06198;26484.4;2.15358;0
20151130232157214_ZEBRAK-R3_met.fits;1.83244;26484.4;9.27179;0.170667
20151130232203785_ZEBRAK-R3_met.fits;1.62834;26525.4;3.32149;0.0853333
20151130232222729_ZEBRAK-R3_met.fits;1.51895;26487.3;3.14179;0.0853333
20151130232130078_ZEBRAK-R3_snap.fits;3.12044;26507.8;2.42735;0
20151130232245769_ZEBRAK-R3_met.fits;1.91411;26487.3;4.67718;0.0853333
20151130232305140_ZEBRAK-R3_met.fits;1.4621;26502;3.26108;0.0853333
20151130232230153_ZEBRAK-R3_snap.fits;2.74558;26522.5;1.9077;0
20151130232330228_ZEBRAK-R3_snap.fits;1.95059;26537.1;2.0043;0
20151130232441822_ZEBRAK-R3_met.fits;2.2746;26496.1;8.73046;0.938667
20151130232449758_ZEBRAK-R3_met.fits;2.18268;26455.1;6.64282;0.0853333
20151130232502729_ZEBRAK-R3_met.fits;2.18712;26545.9;10.866;0.170667
20151130232430302_ZEBRAK-R3_snap.fits;1.97268;26502;1.67132;0
20151130232530377_ZEBRAK-R3_snap.fits;2.87603;26455.1;2.20258;0
20151130232627209_ZEBRAK-R3_met.fits;2.16159;26484.4;4.44782;0.256
20151130232630793_ZEBRAK-R3_met.fits;1.7957;26519.5;4.62891;0.0853333
20151130232646409_ZEBRAK-R3_met.fits;2.53953;26472.7;15.6134;0.170667
20151130232709364_ZEBRAK-R3_met.fits;2.19866;26499;9.17784;0.170667
20151130232630452_ZEBRAK-R3_snap.fits;1.76916;26543;2.59947;0
20151130232815241_ZEBRAK-R3_met.fits;1.87037;26513.7;4.53597;0.170667
20151130232730526_ZEBRAK-R3_snap.fits;2.47593;26522.5;2.39196;0
20151130232831198_ZEBRAK-R3_met.fits;2.73924;26475.6;14.0609;0.256
20151130232841524_ZEBRAK-R3_met.fits;2.50171;26534.2;5.37872;0.0853333
20151130232830601_ZEBRAK-R3_snap.fits;2.85562;26545.9;2.41965;0
20151130232948340_ZEBRAK-R3_met.fits;1.78098;26502;3.70089;0.682667
20151130232954142_ZEBRAK-R3_met.fits;1.80977;26507.8;3.64462;0.0853333
20151130232930676_ZEBRAK-R3_snap.fits;2.60657;26540;1.78318;0
20151130233034249_ZEBRAK-R3_met.fits;2.42953;26522.5;7.16101;0.170667
20151130233050036_ZEBRAK-R3_met.fits;2.44063;26458;5.14967;0.0853333
20151130233030750_ZEBRAK-R3_snap.fits;2.7309;26543;2.17808;0
20151130233202313_ZEBRAK-R3_met.fits;2.00517;26543;5.83613;0.0853333
20151130233130825_ZEBRAK-R3_snap.fits;2.29163;26463.9;1.48284;0
20151130233254366_ZEBRAK-R3_met.fits;2.52193;26472.7;8.87459;0.170667
20151130233305374_ZEBRAK-R3_met.fits;2.57765;26487.3;8.66037;0.0853333
20151130233323550_ZEBRAK-R3_met.fits;2.16263;26487.3;4.70434;0.0853333
20151130233230900_ZEBRAK-R3_snap.fits;2.32604;26475.6;2.10397;0
20151130233425844_ZEBRAK-R3_met.fits;2.19002;26496.1;4.89019;0.0853333
20151130233330974_ZEBRAK-R3_snap.fits;2.35927;26455.1;2.08171;0
20151130233445044_ZEBRAK-R3_met.fits;2.67738;26502;14.2108;0.170667
20151130233431049_ZEBRAK-R3_snap.fits;2.18926;26487.3;1.87325;0
20151130233552457_ZEBRAK-R3_met.fits;2.36897;26531.2;4.9897;0.0853333
20151130233618057_ZEBRAK-R3_met.fits;2.56909;26460.9;5.75551;0.0853333
20151130233621726_ZEBRAK-R3_met.fits;2.59956;26528.3;8.79616;0.256
20151130233531124_ZEBRAK-R3_snap.fits;2.33822;26519.5;2.1089;0
20151130233631198_ZEBRAK-R3_snap.fits;2.37636;26487.3;2.54542;0
20151130233731700_ZEBRAK-R3_met.fits;1.87019;26496.1;6.26605;0.0853333
20151130233817012_ZEBRAK-R3_met.fits;2.37622;26493.2;4.764;0.170667
20151130233731273_ZEBRAK-R3_snap.fits;2.41645;26460.9;2.0369;0
20151130233914526_ZEBRAK-R3_met.fits;2.05328;26545.9;10.3277;0.0853333
20151130233919390_ZEBRAK-R3_met.fits;2.2683;26534.2;7.10165;2.73067
20151130233831348_ZEBRAK-R3_snap.fits;2.49297;26531.2;2.20427;0
20151130233955657_ZEBRAK-R3_met.fits;2.66796;26466.8;7.62408;0.170667
20151130233931422_ZEBRAK-R3_snap.fits;3.17316;26502;1.88227;0
20151130234028084_ZEBRAK-R3_met.fits;2.90431;26493.2;17.4874;0.170667
20151130234049161_ZEBRAK-R3_met.fits;2.59873;26487.3;9.48497;0.256
20151130234108617_ZEBRAK-R3_met.fits;2.33305;26502;8.55756;0.0853333
20151130234031497_ZEBRAK-R3_snap.fits;3.02607;26534.2;2.50169;0
20151130234137374_ZEBRAK-R3_met.fits;2.81535;26475.6;8.10565;0.170667
20151130234155124_ZEBRAK-R3_met.fits;3.02;26528.3;6.68453;0.0853333
20151130234131572_ZEBRAK-R3_snap.fits;2.55641;26516.6;2.4316;0
20151130234231646_ZEBRAK-R3_snap.fits;2.6876;26481.4;3.10868;0
20151130234331721_ZEBRAK-R3_snap.fits;2.80545;26458;2.43165;0
20151130234452617_ZEBRAK-R3_met.fits;2.36724;26545.9;21.7507;2.21867
20151130234503710_ZEBRAK-R3_met.fits;2.3847;26543;5.09285;0.0853333
20151130234431796_ZEBRAK-R3_snap.fits;3.12469;26531.2;1.31723;0
20151130234604212_ZEBRAK-R3_met.fits;1.75102;26449.2;3.50349;0.0853333
20151130234531870_ZEBRAK-R3_snap.fits;3.1851;26469.7;2.03295;0
20151130234655241_ZEBRAK-R3_met.fits;2.77484;26504.9;10.2159;0.0853333
20151130234631945_ZEBRAK-R3_snap.fits;2.32511;26455.1;2.31652;0
20151130234819294_ZEBRAK-R3_met.fits;2.04729;26499;6.43915;0.0853333
20151130234732020_ZEBRAK-R3_snap.fits;2.43875;26507.8;3.1081;0
20151130234844638_ZEBRAK-R3_met.fits;2.55296;26484.4;11.2339;0.0853333
20151130234913822_ZEBRAK-R3_met.fits;1.92096;26513.7;4.00751;0.0853333
20151130234921246_ZEBRAK-R3_met.fits;2.40032;26469.7;7.51247;0.0853333
20151130234923721_ZEBRAK-R3_met.fits;2.76607;26507.8;6.24529;0.170667
20151130234832094_ZEBRAK-R3_snap.fits;2.26187;26510.7;3.61848;0
20151130234939678_ZEBRAK-R3_met.fits;2.18379;26519.5;4.49879;0.0853333
20151130234932169_ZEBRAK-R3_snap.fits;2.63923;26545.9;2.49789;0
20151130235034633_ZEBRAK-R3_met.fits;2.06481;26507.8;18.1401;0.0853333
20151130235059806_ZEBRAK-R3_met.fits;2.29575;26487.3;4.63755;0.0853333
20151130235032244_ZEBRAK-R3_snap.fits;2.51452;26531.2;3.2862;0
20151130235215412_ZEBRAK-R3_met.fits;1.77401;26516.6;7.7509;0.0853333
20151130235223433_ZEBRAK-R3_met.fits;2.18052;26510.7;4.44681;0.0853333
20151130235132318_ZEBRAK-R3_snap.fits;3.11031;26499;2.63178;0
20151130235241438_ZEBRAK-R3_met.fits;1.71006;26475.6;5.65848;0.0853333
20151130235320777_ZEBRAK-R3_met.fits;2.45622;26490.2;10.388;0.256
20151130235232393_ZEBRAK-R3_snap.fits;2.4872;26478.5;2.42507;0
20151130235406345_ZEBRAK-R3_met.fits;2.68226;26502;10.0676;0.170667
20151130235332468_ZEBRAK-R3_snap.fits;2.52629;26475.6;2.17274;0
20151130235514697_ZEBRAK-R3_met.fits;2.19401;26504.9;5.47957;0.0853333
20151130235432542_ZEBRAK-R3_snap.fits;2.29739;26475.6;2.19943;0
20151130235532617_ZEBRAK-R3_snap.fits;3.05896;26460.9;2.84098;0
20151130235632692_ZEBRAK-R3_snap.fits;3.47614;26528.3;2.69232;0
20151130235736606_ZEBRAK-R3_met.fits;2.94529;26504.9;6.65307;2.21867
20151130235803572_ZEBRAK-R3_met.fits;2.71587;26540;6.1906;0.0853333
20151130235819102_ZEBRAK-R3_met.fits;2.53165;26507.8;5.18481;0.0853333
20151130235732766_ZEBRAK-R3_snap.fits;2.40762;26545.9;2.39958;0
20151130235832841_ZEBRAK-R3_snap.fits;2.40607;26522.5;2.66303;0
20151130235932916_ZEBRAK-R3_snap.fits;2.71168;26475.6;2.93457;0
