#timestamp,LO_Frequency 
1448899215.6,286046998.5
1448899235.5,286047002.6
1448899255.5,286047000.8
1448899275.4,286046998.2
1448899295.3,286046998.2
1448899315.2,286047001.7
1448899335.2,286047000.2
1448899355.1,286047001.1
1448899356.0,286047001.1
1448899375.0,286046996.8
1448899375.9,286046996.8
1448899395.9,286047006.0
1448899415.8,286046998.3
1448899435.7,286046998.5
1448899455.7,286046999.7
1448899475.6,286047002.1
1448899495.5,286047000.3
1448899515.5,286046998.1
1448899535.4,286047000.2
1448899555.3,286047000.4
1448899575.2,286047002.2
1448899595.2,286046998.9
1448899615.1,286047001.0
1448899616.0,286047001.0
1448899635.0,286046998.7
1448899635.9,286046998.7
1448899655.9,286047000.1
1448899675.8,286047000.3
1448899695.7,286047000.2
1448899715.6,286047000.9
1448899735.6,286046998.2
1448899755.5,286047002.7
1448899775.4,286046999.2
1448899795.4,286046998.9
1448899815.3,286047000.2
1448899835.2,286047002.7
1448899855.1,286046999.2
1448899875.1,286046996.5
1448899876.0,286046996.5
1448899895.9,286047005.9
1448899915.8,286046998.4
1448899935.7,286047000.5
1448899955.7,286047000.5
1448899975.6,286047000.6
1448899995.5,286046999.3
1448900015.5,286046998.3
1448900035.4,286047000.4
1448900055.3,286047000.7
1448900075.3,286046998.2
1448900095.2,286047002.2
1448900115.1,286047000.5
1448900135.0,286046998.6
1448900136.0,286046998.6
1448900155.9,286047003.6
1448900175.8,286047000.7
1448900195.7,286046999.6
1448900215.7,286046999.5
1448900235.6,286046999.0
1448900255.5,286047000.9
1448900275.4,286046998.7
1448900295.4,286047000.2
1448900315.3,286047000.8
1448900335.2,286046998.3
1448900355.1,286047000.8
1448900375.1,286046998.1
1448900376.0,286046998.1
1448900395.0,286047005.8
1448900395.9,286047005.8
1448900415.8,286046992.4
1448900435.8,286047000.2
1448900455.7,286047000.6
1448900475.6,286046998.2
1448900495.5,286047002.6
1448900515.5,286046998.6
1448900535.4,286047000.9
1448900555.3,286046999.4
1448900575.2,286046998.1
1448900595.2,286046999.9
1448900615.1,286047002.5
1448900635.0,286046998.7
1448900635.9,286046998.7
1448900655.9,286047001.9
1448900675.8,286047002.4
1448900695.7,286046999.4
1448900715.7,286046999.5
1448900735.6,286046999.5
1448900755.6,286046998.7
1448900775.5,286047001.1
1448900795.4,286046999.4
1448900815.3,286046998.1
1448900835.3,286047002.0
1448900855.2,286047000.9
1448900875.1,286046999.3
1448900895.0,286047000.7
1448900896.0,286047000.7
1448900915.9,286046999.6
1448900935.8,286046998.2
1448900955.7,286046999.9
1448900975.7,286047000.8
1448900995.6,286046998.9
1448901015.5,286047001.1
1448901035.5,286047000.7
1448901055.4,286046998.6
1448901075.3,286046998.7
1448901095.2,286047000.2
1448901115.2,286047000.4
1448901135.1,286046999.9
1448901155.0,286047001.0
1448901155.9,286047001.0
1448901175.9,286046996.6
1448901195.8,286047002.7
1448901215.7,286046999.3
1448901235.6,286047000.7
1448901255.6,286047000.7
1448901275.5,286046999.6
1448901295.4,286046999.0
1448901315.4,286046998.1
1448901335.3,286047002.8
1448901355.2,286046998.8
1448901375.1,286047000.8
1448901395.1,286046998.7
1448901396.0,286046998.7
1448901415.9,286047000.1
1448901435.8,286047002.1
1448901455.8,286046998.5
1448901475.7,286047002.3
1448901495.6,286047001.2
1448901515.5,286046996.7
1448901535.5,286047000.2
1448901555.4,286046999.7
1448901575.3,286047002.4
1448901595.2,286046998.7
1448901615.2,286047000.5
1448901635.1,286047001.1
1448901655.0,286046998.5
1448901655.9,286046998.5
1448901675.9,286047002.0
1448901695.8,286047000.0
1448901715.7,286047000.5
1448901735.6,286047000.4
1448901755.6,286046998.7
1448901775.5,286047000.0
1448901795.4,286047001.0
1448901815.3,286047000.0
1448901835.3,286047000.7
1448901855.2,286046998.4
1448901875.1,286047002.3
1448901895.1,286046999.0
1448901896.0,286046999.0
1448901915.0,286047000.9
1448901915.9,286047000.9
1448901935.8,286046999.4
1448901955.8,286046998.7
1448901975.7,286046998.2
1448901995.6,286047002.0
1448902015.5,286047000.5
1448902035.5,286046998.1
1448902055.4,286046999.8
1448902075.3,286047002.3
1448902095.2,286046998.4
1448902115.2,286047002.8
1448902135.1,286046999.5
1448902155.0,286046998.7
1448902155.9,286046998.7
1448902175.9,286047000.2
1448902195.8,286047002.1
1448902215.7,286047000.8
1448902235.6,286046996.5
1448902255.6,286047001.4
1448902275.5,286046999.9
1448902295.4,286046999.9
1448902315.3,286047000.0
1448902335.3,286047000.1
1448902355.2,286046999.8
1448902375.1,286047002.0
1448902395.0,286046998.1
1448902396.0,286046998.1
1448902415.9,286047001.5
1448902435.8,286047000.0
1448902455.7,286047000.4
1448902475.7,286047000.0
1448902495.6,286046998.2
1448902515.5,286047001.6
1448902535.5,286047000.1
1448902555.4,286047000.4
1448902575.3,286047001.1
1448902595.2,286046998.1
1448902615.2,286046999.9
1448902635.1,286047002.4
1448902655.0,286046998.2
1448902656.0,286046998.2
1448902675.9,286047003.5
1448902695.8,286047000.7
1448902715.7,286047001.1
1448902735.7,286046999.5
1448902755.6,286046999.3
1448902775.5,286046996.5
1448902795.5,286047001.6
