#timestamp,LO_Frequency 
1448877615.0,286047002.8
1448877615.9,286047002.8
1448877635.9,286046995.9
1448877655.8,286046999.2
1448877675.7,286047000.5
1448877695.7,286046998.5
1448877715.6,286046999.8
1448877735.5,286047000.4
1448877755.4,286047000.0
1448877775.4,286047001.0
1448877795.3,286046999.0
1448877815.2,286046998.2
1448877835.2,286046999.7
1448877855.1,286047000.0
1448877875.0,286047002.4
1448877875.9,286047002.4
1448877895.9,286046997.5
1448877915.8,286046998.5
1448877935.7,286046999.8
1448877955.6,286047000.0
1448877975.6,286047001.1
1448877995.5,286047000.6
1448878015.4,286047000.3
1448878035.4,286046998.1
1448878055.3,286046999.7
1448878075.2,286047000.1
1448878095.1,286047000.5
1448878115.1,286047000.4
1448878116.0,286047000.4
1448878135.0,286046998.2
1448878135.9,286046998.2
1448878155.8,286047004.2
1448878175.8,286046997.0
1448878195.7,286047004.0
1448878215.6,286046999.0
1448878235.5,286047000.8
1448878255.5,286046999.6
1448878275.4,286046998.6
1448878295.3,286046998.2
1448878315.3,286047004.3
1448878335.2,286046999.0
1448878355.1,286046998.7
1448878375.1,286047002.4
1448878376.0,286047002.4
1448878395.9,286046995.6
1448878415.8,286046998.5
1448878435.8,286047002.4
1448878455.7,286046998.8
1448878475.6,286047000.9
1448878495.5,286047001.1
1448878515.5,286046999.1
1448878535.4,286047000.8
1448878555.3,286046998.4
1448878575.3,286047001.2
1448878595.2,286046996.5
1448878615.1,286047001.6
1448878635.0,286047000.5
1448878636.0,286047000.5
1448878655.9,286046998.2
1448878675.8,286047002.5
1448878695.7,286046998.5
1448878715.7,286046999.8
1448878735.6,286046999.8
1448878755.5,286047002.2
1448878775.5,286047001.2
1448878795.4,286046998.3
1448878815.3,286046999.4
1448878835.2,286046998.2
1448878855.2,286047002.7
1448878875.1,286046996.5
1448878876.0,286046996.5
1448878895.0,286047005.9
1448878895.9,286047005.9
1448878915.9,286046990.6
1448878935.8,286047002.4
1448878955.7,286046998.1
1448878975.6,286047001.7
1448878995.6,286047002.5
1448879015.5,286047001.0
1448879035.4,286046999.5
1448879055.3,286046999.2
1448879075.3,286046999.3
1448879095.2,286047001.1
1448879115.1,286046998.6
1448879135.1,286047000.3
1448879136.0,286047000.3
1448879155.9,286046998.6
1448879175.9,286047000.5
1448879195.8,286046998.1
1448879215.7,286047002.3
1448879235.6,286046998.6
1448879255.6,286046999.8
1448879275.5,286047000.3
1448879295.4,286047000.6
1448879315.3,286046998.5
1448879335.3,286047000.2
1448879355.2,286047002.7
1448879375.1,286046999.3
1448879395.0,286046998.4
1448879396.0,286046998.4
1448879415.9,286047004.3
1448879435.8,286046999.2
1448879455.7,286046999.2
1448879475.7,286046998.3
1448879495.6,286047001.0
1448879515.5,286046998.6
1448879535.5,286046999.9
1448879555.4,286047002.7
1448879575.3,286047001.1
1448879595.3,286046998.8
1448879615.2,286047000.2
1448879635.1,286046999.8
1448879655.0,286047000.1
1448879656.0,286047000.1
1448879675.9,286046998.6
1448879695.8,286047002.4
1448879715.7,286046999.0
1448879735.7,286047001.2
1448879755.6,286046999.2
1448879775.5,286046998.8
1448879795.5,286047000.8
1448879815.4,286046998.3
1448879835.3,286047002.1
1448879855.2,286047000.8
1448879875.2,286046998.7
1448879895.1,286047000.8
1448879915.0,286047001.0
1448879915.9,286047001.0
1448879935.9,286046997.8
1448879955.8,286046997.0
1448879975.7,286047000.5
1448879995.7,286046998.7
1448880015.6,286046999.8
1448880035.5,286047000.4
1448880055.4,286047000.5
1448880075.4,286047000.8
1448880095.3,286046999.0
1448880115.2,286046998.6
1448880135.2,286047001.9
1448880155.1,286046998.4
1448880156.0,286046998.4
1448880175.0,286047003.8
1448880175.9,286047003.8
1448880195.9,286046994.9
1448880215.8,286046999.7
1448880235.7,286047001.9
1448880255.6,286047000.5
1448880275.6,286046998.3
1448880295.5,286047002.8
1448880315.4,286046999.3
1448880335.4,286046999.4
1448880355.3,286046998.4
1448880375.2,286047002.3
1448880395.1,286046998.4
1448880415.1,286047000.6
1448880416.0,286047000.6
1448880435.0,286046998.5
1448880435.9,286046998.5
1448880455.8,286047002.0
1448880475.8,286047001.2
1448880495.7,286046999.1
1448880515.6,286047000.7
1448880535.6,286046998.1
1448880555.5,286047002.2
1448880575.4,286047001.2
1448880595.3,286046999.6
1448880615.3,286046998.4
1448880635.2,286046999.9
1448880655.1,286047000.1
1448880675.1,286047000.7
1448880676.0,286047000.7
1448880695.9,286046996.6
1448880715.8,286047002.1
1448880735.8,286047000.8
1448880755.7,286046998.6
1448880775.6,286047000.4
1448880795.5,286047000.8
1448880815.5,286046999.4
1448880835.4,286046998.8
1448880855.3,286047001.1
1448880875.2,286046999.1
1448880895.2,286046998.8
1448880915.1,286047002.8
1448880935.0,286046996.6
1448880936.0,286046996.6
1448880955.9,286047004.8
1448880975.8,286047001.0
1448880995.7,286046999.3
1448881015.7,286047001.2
1448881035.6,286046996.6
1448881055.5,286047000.4
1448881075.5,286046999.7
1448881095.4,286047002.4
1448881115.3,286046998.8
1448881135.2,286046998.4
1448881155.2,286046999.7
1448881175.1,286047001.7
1448881195.0,286046999.9
1448881195.9,286046999.9
