#timestamp,LO_Frequency 
1448895615.8,286047000.6
1448895635.8,286047000.4
1448895655.7,286047000.6
1448895675.6,286046998.4
1448895695.5,286047000.1
1448895715.5,286046998.6
1448895735.4,286047000.4
1448895755.3,286047001.0
1448895775.2,286046998.9
1448895795.2,286047000.0
1448895815.1,286047000.4
1448895835.0,286047000.7
1448895835.9,286047000.7
1448895855.9,286047001.2
1448895875.8,286046996.6
1448895895.7,286047000.2
1448895915.6,286046999.8
1448895935.6,286047002.0
1448895955.5,286047001.2
1448895975.4,286046996.8
1448895995.3,286047001.6
1448896015.3,286046998.2
1448896035.2,286047002.7
1448896055.1,286046999.2
1448896075.1,286046998.2
1448896076.0,286046998.2
1448896095.9,286047004.2
1448896115.8,286046999.4
1448896135.7,286047001.0
1448896155.7,286046999.4
1448896175.6,286046998.9
1448896195.5,286047000.4
1448896215.5,286047000.8
1448896235.4,286046998.5
1448896255.3,286047000.2
1448896275.2,286047002.7
1448896295.2,286046996.9
1448896315.1,286047002.7
1448896316.0,286047002.7
1448896335.0,286046997.8
1448896335.9,286046997.8
1448896355.9,286046999.9
1448896375.8,286046998.5
1448896395.7,286047002.7
1448896415.6,286046998.9
1448896435.6,286047000.7
1448896455.5,286046998.4
1448896475.4,286047000.7
1448896495.3,286046999.0
1448896515.3,286047002.8
1448896535.2,286046999.3
1448896555.1,286046998.4
1448896575.0,286047001.2
1448896576.0,286047001.2
1448896595.9,286046997.2
1448896615.8,286047000.4
1448896635.7,286047000.7
1448896655.7,286046998.3
1448896675.6,286047000.4
1448896695.5,286047000.4
1448896715.5,286047000.8
1448896735.4,286046998.9
1448896755.3,286047000.1
1448896775.3,286047001.1
1448896795.2,286046998.7
1448896815.1,286046999.7
1448896835.0,286047002.3
1448896836.0,286047002.3
1448896855.9,286046997.7
1448896875.8,286046998.1
1448896895.8,286047002.4
1448896915.7,286046996.8
1448896935.6,286047001.0
1448896955.5,286047001.1
1448896975.5,286046998.8
1448896995.4,286047000.3
1448897015.3,286046998.1
1448897035.3,286046999.9
1448897055.2,286046999.7
1448897075.1,286047002.3
1448897095.1,286047000.8
1448897096.0,286047000.8
1448897115.0,286046999.5
1448897115.9,286046999.5
1448897135.9,286047001.2
1448897155.8,286046999.5
1448897175.7,286046998.3
1448897195.6,286047000.9
1448897215.6,286046998.9
1448897235.5,286047000.3
1448897255.4,286047000.3
1448897275.4,286047000.9
1448897295.3,286046999.1
1448897315.2,286046998.5
1448897335.1,286047002.2
1448897355.1,286047000.8
1448897356.0,286047000.8
1448897375.0,286046999.4
1448897375.9,286046999.4
1448897395.8,286046998.1
1448897415.8,286047002.1
1448897435.7,286046998.7
1448897455.6,286047000.2
1448897475.6,286047000.8
1448897495.5,286046999.2
1448897515.4,286046998.1
1448897535.3,286047001.0
1448897555.3,286047000.8
1448897575.2,286046998.6
1448897595.1,286047002.7
1448897615.0,286046999.5
1448897616.0,286046999.5
1448897635.9,286046999.0
1448897655.8,286047000.4
1448897675.7,286046998.2
1448897695.6,286047000.4
1448897715.6,286047000.4
1448897735.5,286047000.3
1448897755.4,286047000.6
1448897775.3,286047000.8
1448897795.3,286046998.7
1448897815.2,286047000.0
1448897835.1,286046998.1
1448897855.1,286046999.8
1448897856.0,286046999.8
1448897875.9,286047000.3
1448897895.8,286047002.4
1448897915.8,286046998.1
1448897935.7,286047002.0
1448897955.6,286047000.6
1448897975.5,286046998.4
1448897995.5,286047002.8
1448898015.4,286046997.2
1448898035.3,286047000.0
1448898055.2,286047002.7
1448898075.2,286046996.9
1448898095.1,286047000.1
1448898115.0,286047002.7
1448898115.9,286047002.7
1448898135.9,286046997.5
1448898155.8,286046997.0
1448898175.7,286047001.0
1448898195.6,286046996.5
1448898215.6,286047003.6
1448898235.5,286047001.0
1448898255.4,286046998.7
1448898275.3,286046999.8
1448898295.3,286047000.7
1448898315.2,286046999.0
1448898335.1,286047000.6
1448898355.1,286047000.6
1448898356.0,286047000.6
1448898375.9,286046998.7
1448898395.8,286046999.8
1448898415.8,286047000.5
1448898435.7,286046998.1
1448898455.6,286047001.9
1448898475.5,286047000.6
1448898495.5,286046998.6
1448898515.4,286047000.2
1448898535.3,286047000.8
1448898555.3,286046998.5
1448898575.2,286046999.7
1448898595.1,286046999.8
1448898615.0,286047002.1
1448898615.9,286047002.1
1448898635.9,286046997.0
1448898655.8,286046999.9
1448898675.7,286047000.3
1448898695.6,286046998.2
1448898715.6,286047002.5
1448898735.5,286047001.0
1448898755.4,286046998.2
1448898775.3,286046999.7
1448898795.3,286047002.0
1448898815.2,286046998.1
1448898835.1,286047002.7
1448898855.1,286046998.1
1448898856.0,286046998.1
1448898875.0,286047001.8
1448898875.9,286047001.8
1448898895.9,286046998.3
1448898915.8,286047000.5
1448898935.7,286047000.4
1448898955.6,286046998.5
1448898975.6,286046998.5
1448898995.5,286047002.6
1448899015.4,286047000.8
1448899035.4,286046998.3
1448899055.3,286047000.2
1448899075.2,286047001.0
1448899095.1,286046998.9
1448899115.1,286046998.1
1448899116.0,286046998.1
1448899135.9,286047003.3
1448899155.8,286047000.3
1448899175.8,286047000.8
1448899195.7,286046998.5
