#timestamp,LO_Frequency 
1448856015.2,286047000.4
1448856035.1,286047000.8
1448856055.1,286047001.2
1448856056.0,286047001.2
1448856075.9,286046997.6
1448856095.8,286046998.6
1448856115.7,286047000.9
1448856135.7,286046998.2
1448856155.6,286046999.8
1448856175.5,286046999.9
1448856195.4,286047000.1
1448856215.4,286047000.0
1448856235.3,286047002.7
1448856255.2,286046998.5
1448856275.2,286046999.9
1448856295.1,286047002.4
1448856296.0,286047002.4
1448856315.0,286046997.3
1448856315.9,286046997.3
1448856335.9,286047002.1
1448856355.8,286047000.9
1448856375.7,286046999.1
1448856395.6,286046998.5
1448856415.6,286047000.8
1448856435.5,286046998.1
1448856455.4,286047001.6
1448856475.3,286047000.6
1448856495.3,286046998.8
1448856515.2,286047000.7
1448856535.1,286046997.0
1448856555.0,286047001.7
1448856556.0,286047001.7
1448856575.9,286047000.8
1448856595.8,286046998.9
1448856615.7,286046998.6
1448856635.7,286047000.1
1448856655.6,286047002.8
1448856675.5,286046997.0
1448856695.4,286047000.5
1448856715.4,286046998.8
1448856735.3,286047001.2
1448856755.2,286046999.6
1448856775.1,286046998.1
1448856795.1,286047002.2
1448856796.0,286047002.2
1448856815.9,286046999.2
1448856835.8,286046999.0
1448856855.7,286046999.1
1448856875.7,286047000.2
1448856895.6,286047002.3
1448856915.5,286046998.1
1448856935.4,286047002.0
1448856955.4,286046998.1
1448856975.3,286047002.7
1448856995.2,286046999.0
1448857015.1,286046999.0
1448857035.1,286046998.2
1448857036.0,286046998.2
1448857055.0,286047002.1
1448857055.9,286047002.1
1448857075.8,286046998.3
1448857095.8,286047000.1
1448857115.7,286047000.0
1448857135.6,286047000.1
1448857155.6,286047002.7
1448857175.5,286046997.5
1448857195.4,286047000.3
1448857215.3,286047000.8
1448857235.3,286046999.6
1448857255.2,286046998.8
1448857275.1,286047002.4
1448857295.0,286046996.9
1448857296.0,286046996.9
1448857315.9,286047005.8
1448857335.8,286046998.3
1448857355.7,286046998.3
1448857375.7,286047000.1
1448857395.6,286047000.5
1448857415.5,286046998.6
1448857435.4,286046999.8
1448857455.4,286047002.2
1448857475.3,286046999.7
1448857495.2,286047002.3
1448857515.2,286046998.8
1448857535.1,286047000.3
1448857555.0,286046998.8
1448857556.0,286046998.8
1448857575.9,286047002.3
1448857595.8,286046998.8
1448857615.7,286047001.2
1448857635.7,286047000.6
1448857655.6,286046998.1
1448857675.5,286047000.1
1448857695.4,286046998.1
1448857715.4,286047002.5
1448857735.3,286046998.6
1448857755.2,286047000.7
1448857775.2,286046998.9
1448857795.1,286047000.0
1448857796.0,286047000.0
1448857815.0,286046999.7
1448857815.9,286046999.7
1448857835.9,286047002.3
1448857855.8,286046999.2
1448857875.7,286047001.2
1448857895.7,286046998.8
1448857915.6,286047000.3
1448857935.5,286047000.9
1448857955.4,286046999.0
1448857975.4,286046998.1
1448857995.3,286047002.4
1448858015.2,286046999.6
1448858035.1,286046999.6
1448858055.1,286046999.1
1448858056.0,286046999.1
1448858075.9,286047000.4
1448858095.8,286046998.1
1448858115.8,286047002.4
1448858135.7,286046998.5
1448858155.6,286047000.3
1448858175.5,286046998.2
1448858195.5,286047001.8
1448858215.4,286047000.0
1448858235.3,286047002.7
1448858255.2,286046999.3
1448858275.2,286046998.4
1448858295.1,286047001.2
1448858296.0,286047001.2
1448858315.0,286046995.3
1448858315.9,286046995.3
1448858335.9,286047007.2
1448858355.8,286047000.7
1448858375.7,286046998.1
1448858395.6,286047001.6
1448858415.6,286047000.8
1448858435.5,286047000.7
1448858455.4,286046999.5
1448858475.3,286046999.0
1448858495.3,286046998.4
1448858515.2,286047000.2
1448858535.1,286047000.5
1448858555.1,286047000.6
1448858556.0,286047000.6
1448858575.9,286046998.9
1448858595.8,286047000.7
1448858615.8,286047000.2
1448858635.7,286047000.9
1448858655.6,286046998.7
1448858675.5,286047000.3
1448858695.5,286047000.3
1448858715.4,286046998.9
1448858735.3,286046998.1
1448858755.2,286047002.8
1448858775.2,286047001.0
1448858795.1,286046999.4
1448858815.0,286046998.7
1448858816.0,286046998.7
1448858835.9,286047000.1
1448858855.8,286046999.8
1448858875.7,286047001.8
1448858895.7,286047002.7
1448858915.6,286046997.7
1448858935.5,286047001.0
1448858955.4,286047000.7
1448858975.4,286046996.9
1448858995.3,286047000.2
1448859015.2,286047000.3
1448859035.1,286046999.8
1448859055.1,286047002.1
1448859056.0,286047002.1
1448859075.0,286046997.8
1448859075.9,286046997.8
1448859095.8,286047002.5
1448859115.8,286046999.1
1448859135.7,286046998.8
1448859155.6,286047000.9
1448859175.6,286046998.7
1448859195.5,286047002.3
1448859215.4,286046999.0
1448859235.4,286047000.7
1448859255.3,286046998.5
1448859275.2,286047000.7
1448859295.1,286047001.2
1448859315.1,286046998.9
1448859316.0,286046998.9
1448859335.0,286047000.9
1448859335.9,286047000.9
1448859355.9,286046998.8
1448859375.8,286047002.3
1448859395.7,286046998.1
1448859415.7,286047000.4
1448859435.6,286046998.7
1448859455.5,286047000.4
1448859475.5,286047000.3
1448859495.4,286047000.1
1448859515.3,286047000.4
1448859535.2,286047000.9
1448859555.2,286046998.3
1448859575.1,286047000.7
1448859595.0,286046998.9
1448859595.9,286046998.9
