# file name; noise; peak f.; mag.; duration
20151130110045406_ZEBRAK-R3_met.fits;2.81749;26545.9;15.5496;0.170667
20151130110121588_ZEBRAK-R3_met.fits;2.4786;26466.8;6.10646;0.0853333
20151130110034825_ZEBRAK-R3_snap.fits;2.23112;26522.5;2.45569;0
20151130110134558_ZEBRAK-R3_met.fits;1.78677;26510.7;4.04451;0.0853333
20151130110134900_ZEBRAK-R3_snap.fits;2.53552;26522.5;1.51849;0
20151130110232670_ZEBRAK-R3_met.fits;2.42264;26528.3;7.05708;0.0853333
20151130110321140_ZEBRAK-R3_met.fits;1.83157;26504.9;10.7078;0.170667
20151130110234974_ZEBRAK-R3_snap.fits;2.54798;26499;1.74542;0
20151130110335049_ZEBRAK-R3_snap.fits;1.76966;26545.9;2.21464;0
20151130110435124_ZEBRAK-R3_snap.fits;2.42765;26449.2;1.95713;0
20151130110532468_ZEBRAK-R3_met.fits;1.94285;26519.5;18.5956;0.170667
20151130110534772_ZEBRAK-R3_met.fits;2.05666;26475.6;11.945;0.170667
20151130110614793_ZEBRAK-R3_met.fits;2.36124;26522.5;5.89615;0.170667
20151130110535198_ZEBRAK-R3_snap.fits;1.64153;26528.3;2.00932;0
20151130110705566_ZEBRAK-R3_met.fits;2.03493;26513.7;5.87311;0.170667
20151130110635273_ZEBRAK-R3_snap.fits;2.42689;26499;2.34533;0
20151130110732702_ZEBRAK-R3_met.fits;1.76127;26466.8;3.65239;0.0853333
20151130110819124_ZEBRAK-R3_met.fits;1.8188;26499;3.9511;0.0853333
20151130110735348_ZEBRAK-R3_snap.fits;2.5025;26531.2;2.35113;0
20151130110915444_ZEBRAK-R3_met.fits;2.31774;26496.1;6.86734;0.256
20151130110924233_ZEBRAK-R3_met.fits;1.77582;26481.4;3.69615;0.0853333
20151130110835422_ZEBRAK-R3_snap.fits;2.17093;26469.7;2.17137;0
20151130110940020_ZEBRAK-R3_met.fits;1.83494;26478.5;5.56411;0.0853333
20151130110952393_ZEBRAK-R3_met.fits;2.4639;26490.2;18.5072;0.341333
20151130110935497_ZEBRAK-R3_snap.fits;2.2734;26510.7;1.64925;0
20151130111040094_ZEBRAK-R3_met.fits;1.72441;26475.6;7.65396;0.0853333
20151130111130100_ZEBRAK-R3_met.fits;2.06228;26510.7;4.24231;0.0853333
20151130111035572_ZEBRAK-R3_snap.fits;1.67002;26496.1;2.20778;0
20151130111151860_ZEBRAK-R3_met.fits;2.01795;26540;4.71537;0.0853333
20151130111135646_ZEBRAK-R3_snap.fits;2.12975;26528.3;1.35528;0
20151130111235721_ZEBRAK-R3_snap.fits;2.35047;26449.2;1.69082;0
20151130111333492_ZEBRAK-R3_met.fits;2.34572;26510.7;4.75512;0.341333
20151130111359945_ZEBRAK-R3_met.fits;2.11703;26496.1;4.68519;0.170667
20151130111421705_ZEBRAK-R3_met.fits;2.08183;26534.2;4.98614;0.0853333
20151130111335796_ZEBRAK-R3_snap.fits;2.90757;26499;2.45529;0
20151130111432969_ZEBRAK-R3_met.fits;2.35125;26502;9.87118;0.0853333
20151130111524596_ZEBRAK-R3_met.fits;1.7873;26487.3;9.18973;0.170667
20151130111435870_ZEBRAK-R3_snap.fits;1.73235;26487.3;2.14231;0
20151130111611700_ZEBRAK-R3_met.fits;1.85997;26528.3;7.19312;0.597333
20151130111535945_ZEBRAK-R3_snap.fits;2.22278;26499;2.29878;0
20151130111721332_ZEBRAK-R3_met.fits;1.86569;26487.3;3.83541;0.0853333
20151130111636020_ZEBRAK-R3_snap.fits;2.09477;26510.7;2.59344;0
20151130111736094_ZEBRAK-R3_snap.fits;2.04174;26502;1.43721;0
20151130111839582_ZEBRAK-R3_met.fits;2.03056;26481.4;4.23258;0.0853333
20151130111918238_ZEBRAK-R3_met.fits;1.31826;26519.5;2.66592;0.0853333
20151130111836169_ZEBRAK-R3_snap.fits;2.79135;26455.1;2.39744;0
20151130112009865_ZEBRAK-R3_met.fits;1.25639;26481.4;2.56324;0.0853333
20151130111936244_ZEBRAK-R3_snap.fits;2.33022;26469.7;2.12014;0
20151130112035380_ZEBRAK-R3_met.fits;1.98578;26463.9;4.91418;0.0853333
20151130112052276_ZEBRAK-R3_met.fits;1.83481;26537.1;6.63424;0.0853333
20151130112126580_ZEBRAK-R3_met.fits;2.28712;26504.9;14.375;0.256
20151130112036318_ZEBRAK-R3_snap.fits;2.4428;26528.3;1.82446;0
20151130112138014_ZEBRAK-R3_met.fits;2.25577;26484.4;14.0042;0.170667
20151130112201566_ZEBRAK-R3_met.fits;1.74257;26487.3;4.13366;1.62133
20151130112136393_ZEBRAK-R3_snap.fits;2.9484;26507.8;1.63131;0
20151130112300105_ZEBRAK-R3_met.fits;2.87916;26504.9;6.56237;0.0853333
20151130112236468_ZEBRAK-R3_snap.fits;2.14065;26507.8;2.49903;0
20151130112333641_ZEBRAK-R3_met.fits;2.00244;26540;4.32316;0.170667
20151130112357534_ZEBRAK-R3_met.fits;1.73332;26493.2;4.08;0.170667
20151130112336542_ZEBRAK-R3_snap.fits;1.96377;26504.9;2.07663;0
20151130112456073_ZEBRAK-R3_met.fits;2.36151;26487.3;4.72537;0.0853333
20151130112501534_ZEBRAK-R3_met.fits;3.09039;26504.9;13.0096;0.170667
20151130112436617_ZEBRAK-R3_snap.fits;2.54489;26449.2;1.59345;0
20151130112549150_ZEBRAK-R3_met.fits;2.68902;26522.5;6.44724;0.0853333
20151130112555209_ZEBRAK-R3_met.fits;2.15531;26525.4;5.99667;0.0853333
20151130112536692_ZEBRAK-R3_snap.fits;2.55408;26540;2.36768;0
20151130112636766_ZEBRAK-R3_snap.fits;2.31607;26466.8;1.65913;0
20151130112752457_ZEBRAK-R3_met.fits;2.15967;26504.9;13.817;0.170667
20151130112812084_ZEBRAK-R3_met.fits;2.19842;26490.2;5.42041;0.597333
20151130112736841_ZEBRAK-R3_snap.fits;2.32917;26540;2.83514;0
20151130112834014_ZEBRAK-R3_met.fits;2.30116;26513.7;4.84134;0.0853333
20151130112903625_ZEBRAK-R3_met.fits;1.9562;26493.2;4.2925;0.0853333
20151130112923166_ZEBRAK-R3_met.fits;2.2611;26507.8;6.28546;0.597333
20151130112836916_ZEBRAK-R3_snap.fits;2.71386;26460.9;2.08162;0
20151130112936990_ZEBRAK-R3_snap.fits;1.983;26460.9;2.26427;0
20151130113114953_ZEBRAK-R3_met.fits;2.38766;26466.8;5.57109;0.0853333
20151130113037065_ZEBRAK-R3_snap.fits;2.20521;26537.1;3.08127;0
20151130113204020_ZEBRAK-R3_met.fits;1.8413;26531.2;6.50792;1.10933
20151130113210164_ZEBRAK-R3_met.fits;2.39987;26449.2;11.932;2.47467
20151130113215966_ZEBRAK-R3_met.fits;2.08084;26458;4.72922;0.426667
20151130113137140_ZEBRAK-R3_snap.fits;2.90631;26469.7;2.69724;0
20151130113249161_ZEBRAK-R3_met.fits;3.24408;26472.7;15.747;0.170667
20151130113237214_ZEBRAK-R3_snap.fits;2.56806;26487.3;2.2292;0
20151130113345993_ZEBRAK-R3_met.fits;1.6162;26510.7;3.56107;0.0853333
20151130113337289_ZEBRAK-R3_snap.fits;2.80457;26519.5;1.62559;0
20151130113437364_ZEBRAK-R3_snap.fits;2.4382;26516.6;2.56377;0
20151130113616094_ZEBRAK-R3_met.fits;2.29573;26528.3;5.81426;0.0853333
20151130113627956_ZEBRAK-R3_met.fits;2.56218;26496.1;6.50952;0.597333
20151130113537438_ZEBRAK-R3_snap.fits;1.93588;26463.9;2.42883;0
20151130113642804_ZEBRAK-R3_met.fits;2.72629;26507.8;5.73533;0.0853333
20151130113647241_ZEBRAK-R3_met.fits;2.54164;26458;34.0483;0.170667
20151130113656286_ZEBRAK-R3_met.fits;2.40623;26458;6.55331;1.19467
20151130113711305_ZEBRAK-R3_met.fits;2.28037;26513.7;5.9216;0.256
20151130113731444_ZEBRAK-R3_met.fits;2.10953;26502;5.50089;0.0853333
20151130113637513_ZEBRAK-R3_snap.fits;2.34929;26543;1.37425;0
20151130113758921_ZEBRAK-R3_met.fits;2.14872;26502;5.89298;0.0853333
20151130113808905_ZEBRAK-R3_met.fits;1.73361;26478.5;16.9451;0.256
20151130113824180_ZEBRAK-R3_met.fits;1.43021;26522.5;2.96422;0.0853333
20151130113737588_ZEBRAK-R3_snap.fits;2.88153;26449.2;1.9485;0
20151130113837662_ZEBRAK-R3_snap.fits;2.2629;26455.1;2.12249;0
20151130114012809_ZEBRAK-R3_met.fits;2.29651;26475.6;5.72027;0.938667
20151130113937737_ZEBRAK-R3_snap.fits;2.76966;26455.1;2.32738;0
20151130114107508_ZEBRAK-R3_met.fits;1.96093;26466.8;3.99678;0.170667
20151130114037812_ZEBRAK-R3_snap.fits;2.53598;26513.7;2.24403;0
20151130114145225_ZEBRAK-R3_met.fits;2.33168;26516.6;6.52917;0.0853333
20151130114219614_ZEBRAK-R3_met.fits;2.9622;26519.5;6.76816;0.170667
20151130114226014_ZEBRAK-R3_met.fits;2.57111;26458;5.77664;0.0853333
20151130114137886_ZEBRAK-R3_snap.fits;2.68325;26466.8;1.67725;0
20151130114244702_ZEBRAK-R3_met.fits;1.5848;26487.3;3.5468;0.170667
20151130114237961_ZEBRAK-R3_snap.fits;2.60105;26458;2.5534;0
20151130114341876_ZEBRAK-R3_met.fits;1.81671;26525.4;4.01575;0.0853333
20151130114408926_ZEBRAK-R3_met.fits;2.5928;26510.7;6.27326;0.0853333
20151130114338036_ZEBRAK-R3_snap.fits;2.44529;26545.9;2.6735;0
20151130114443998_ZEBRAK-R3_met.fits;2.34326;26528.3;4.72409;0.0853333
20151130114448265_ZEBRAK-R3_met.fits;2.41416;26472.7;8.61074;0.938667
20151130114452958_ZEBRAK-R3_met.fits;2.2015;26484.4;8.00614;0.0853333
20151130114438110_ZEBRAK-R3_snap.fits;2.51656;26490.2;2.16322;0
20151130114623753_ZEBRAK-R3_met.fits;2.40468;26504.9;5.80287;0.0853333
20151130114538185_ZEBRAK-R3_snap.fits;2.56113;26460.9;2.18222;0
20151130114638260_ZEBRAK-R3_snap.fits;2.33223;26531.2;1.78478;0
20151130114744308_ZEBRAK-R3_met.fits;1.42514;26484.4;2.98629;0.0853333
20151130114806921_ZEBRAK-R3_met.fits;2.43613;26504.9;52.0991;0.341333
20151130114827401_ZEBRAK-R3_met.fits;3.01484;26537.1;8.27249;0.0853333
20151130114738334_ZEBRAK-R3_snap.fits;2.50463;26513.7;2.56164;0
20151130114904265_ZEBRAK-R3_met.fits;1.63857;26507.8;3.31901;0.0853333
20151130114838409_ZEBRAK-R3_snap.fits;2.95152;26455.1;2.12512;0
20151130114938484_ZEBRAK-R3_snap.fits;2.91553;26463.9;2.41878;0
20151130115037449_ZEBRAK-R3_met.fits;2.30519;26504.9;8.11296;0.170667
20151130115057844_ZEBRAK-R3_met.fits;2.48051;26504.9;5.22677;0.0853333
20151130115109705_ZEBRAK-R3_met.fits;3.00208;26496.1;8.2428;0.0853333
20151130115038558_ZEBRAK-R3_snap.fits;2.28918;26537.1;2.08889;0
20151130115137353_ZEBRAK-R3_met.fits;1.78525;26545.9;3.60524;0.0853333
20151130115220873_ZEBRAK-R3_met.fits;2.149;26475.6;18.201;0.170667
20151130115138633_ZEBRAK-R3_snap.fits;2.48658;26493.2;1.60468;0
20151130115238708_ZEBRAK-R3_snap.fits;2.46334;26458;2.84602;0
20151130115338782_ZEBRAK-R3_snap.fits;2.04968;26475.6;3.29967;0
20151130115438857_ZEBRAK-R3_snap.fits;2.37378;26478.5;3.00908;0
20151130115621598_ZEBRAK-R3_met.fits;2.38209;26545.9;5.1505;0.0853333
20151130115630046_ZEBRAK-R3_met.fits;2.36666;26493.2;8.36986;0.0853333
20151130115538932_ZEBRAK-R3_snap.fits;2.88326;26484.4;2.76521;0
20151130115639006_ZEBRAK-R3_snap.fits;2.82618;26502;2.19335;0
20151130115739081_ZEBRAK-R3_snap.fits;2.43419;26487.3;1.98964;0
20151130115839156_ZEBRAK-R3_snap.fits;1.99201;26463.9;2.04092;0
20151130115939230_ZEBRAK-R3_snap.fits;2.41372;26460.9;2.28905;0
