#timestamp,LO_Frequency 
1448917215.4,286047001.8
1448917235.3,286046998.4
1448917255.3,286047002.6
1448917275.2,286046999.0
1448917295.1,286046998.2
1448917315.0,286046999.9
1448917316.0,286046999.9
1448917335.9,286047001.1
1448917355.8,286047000.8
1448917375.7,286046998.7
1448917395.7,286047001.1
1448917415.6,286046999.3
1448917435.5,286047001.2
1448917455.4,286046999.3
1448917475.4,286047001.1
1448917495.3,286047001.2
1448917515.2,286046999.2
1448917535.1,286046999.3
1448917555.1,286046998.7
1448917556.0,286046998.7
1448917575.9,286046999.8
1448917595.8,286047000.3
1448917615.8,286047002.3
1448917635.7,286046999.1
1448917655.6,286046998.8
1448917675.5,286047000.3
1448917695.5,286047000.9
1448917715.4,286047001.2
1448917735.3,286046996.7
1448917755.2,286047002.3
1448917775.2,286046998.8
1448917795.1,286047000.3
1448917815.0,286047001.2
1448917815.9,286047001.2
1448917835.9,286046997.5
1448917855.8,286046998.1
1448917875.7,286047001.5
1448917895.6,286047000.5
1448917915.6,286047000.1
1448917935.5,286047000.8
1448917955.4,286046998.6
1448917975.3,286047001.1
1448917995.3,286046998.6
1448918015.2,286047000.5
1448918035.1,286047000.7
1448918055.1,286046998.1
1448918056.0,286046998.1
1448918075.9,286047003.3
1448918095.8,286046998.2
1448918115.7,286047002.1
1448918135.7,286046998.8
1448918155.6,286047000.6
1448918175.5,286047000.5
1448918195.5,286046998.5
1448918215.4,286047000.9
1448918235.3,286046998.4
1448918255.3,286047002.8
1448918275.2,286046998.7
1448918295.1,286047000.5
1448918315.0,286047000.8
1448918315.9,286047000.8
1448918335.9,286046997.0
1448918355.8,286047002.3
1448918375.7,286046998.1
1448918395.7,286047002.6
1448918415.6,286046999.3
1448918435.5,286046998.4
1448918455.4,286047002.7
1448918475.4,286046996.5
1448918495.3,286046999.7
1448918515.2,286047002.1
1448918535.2,286047000.3
1448918555.1,286046998.6
1448918556.0,286046998.6
1448918575.0,286047004.2
1448918575.9,286047004.2
1448918595.9,286046993.7
1448918615.8,286047002.4
1448918635.7,286046999.1
1448918655.6,286046996.5
1448918675.6,286047000.2
1448918695.5,286047000.0
1448918715.4,286046999.9
1448918735.4,286047002.1
1448918755.3,286047001.1
1448918775.2,286046996.9
1448918795.2,286047002.1
1448918815.1,286047000.9
1448918835.0,286046998.8
1448918835.9,286046998.8
1448918855.9,286047000.9
1448918875.8,286046998.4
1448918895.7,286047000.2
1448918915.7,286047002.7
1448918935.6,286046999.0
1448918955.5,286046996.6
1448918975.4,286047002.2
1448918995.4,286047001.2
1448919015.3,286046999.6
1448919035.2,286046998.4
1448919055.2,286046999.9
1448919075.1,286047000.1
1448919095.0,286047000.6
1448919095.9,286047000.6
1448919115.9,286046998.8
1448919135.8,286047000.4
1448919155.7,286047000.2
1448919175.6,286047000.9
1448919195.6,286047000.8
1448919215.5,286046996.6
1448919235.4,286047002.6
1448919255.4,286046998.4
1448919275.3,286047000.6
1448919295.2,286046998.5
1448919315.1,286047000.2
1448919335.1,286047002.3
1448919336.0,286047002.3
1448919355.9,286046994.9
1448919375.8,286047001.6
1448919395.8,286046998.3
1448919415.7,286047000.1
1448919435.6,286047000.2
1448919455.5,286046999.7
1448919475.5,286047002.1
1448919495.4,286047000.5
1448919515.3,286046998.3
1448919535.2,286046999.3
1448919555.2,286047001.1
1448919575.1,286047000.9
1448919595.0,286046999.2
1448919595.9,286046999.2
1448919615.9,286046999.7
1448919635.8,286047002.7
1448919655.7,286046996.5
1448919675.6,286047006.0
1448919695.6,286046994.9
1448919715.5,286047002.7
1448919735.4,286046998.1
1448919755.3,286046999.8
1448919775.3,286046999.8
1448919795.2,286047002.2
1448919815.1,286047000.8
1448919835.0,286046998.9
1448919836.0,286046998.9
1448919855.9,286047000.1
1448919875.8,286047000.0
1448919895.7,286047000.6
1448919915.7,286046998.9
1448919935.6,286047000.6
1448919955.5,286047000.8
1448919975.4,286046998.4
1448919995.4,286047000.9
1448920015.3,286046998.1
1448920035.2,286047002.5
1448920055.1,286046998.5
1448920075.1,286047002.6
1448920076.0,286047002.6
1448920095.9,286046996.8
1448920115.8,286047001.1
1448920135.8,286046996.6
1448920155.7,286047000.4
1448920175.6,286047000.7
1448920195.5,286046999.0
1448920215.5,286047001.2
1448920235.4,286046999.3
1448920255.3,286046999.7
1448920275.2,286047002.6
1448920295.2,286046996.9
1448920315.1,286047000.0
1448920316.0,286047000.0
1448920335.0,286047002.5
1448920335.9,286047002.5
1448920355.9,286046996.7
1448920375.8,286047000.0
1448920395.7,286047001.0
1448920415.6,286046999.3
1448920435.6,286047000.3
1448920455.5,286046998.5
1448920475.4,286047000.5
1448920495.3,286047001.1
1448920515.3,286046999.3
1448920535.2,286046998.1
1448920555.2,286047001.6
1448920575.1,286047000.9
1448920576.0,286047000.9
1448920595.0,286046996.5
1448920595.9,286046996.5
1448920615.9,286047003.3
1448920635.8,286046999.7
1448920655.7,286046999.7
1448920675.7,286047000.3
1448920695.6,286047000.5
1448920715.5,286046998.7
1448920735.4,286047000.3
1448920755.4,286047002.4
1448920775.3,286046999.0
1448920795.2,286046998.1
