# file name; noise; peak f.; mag.; duration
20151130020017374_ZEBRAK-R3_met.fits;1.31248;26455.1;2.774;0.0853333
20151130020054580_ZEBRAK-R3_snap.fits;3.00825;26545.9;2.1911;0
20151130020200628_ZEBRAK-R3_met.fits;2.93967;26469.7;7.55747;0.170667
20151130020154654_ZEBRAK-R3_snap.fits;2.11284;26460.9;3.90162;0
20151130020306761_ZEBRAK-R3_met.fits;2.03154;26449.2;4.52543;0.0853333
20151130020254729_ZEBRAK-R3_snap.fits;3.65315;26545.9;2.95857;0
20151130020411529_ZEBRAK-R3_met.fits;2.15333;26543;4.48306;0.0853333
20151130020354804_ZEBRAK-R3_snap.fits;3.36714;26452.1;3.05995;0
20151130020516382_ZEBRAK-R3_met.fits;3.14363;26502;7.88141;0.0853333
20151130020454878_ZEBRAK-R3_snap.fits;2.61242;26519.5;2.94241;0
20151130020554953_ZEBRAK-R3_snap.fits;2.69275;26469.7;2.58067;0
20151130020738462_ZEBRAK-R3_met.fits;2.24229;26525.4;5.87073;0.512
20151130020655028_ZEBRAK-R3_snap.fits;2.42759;26496.1;2.31898;0
20151130020807988_ZEBRAK-R3_met.fits;1.86621;26504.9;4.38395;0.0853333
20151130020848265_ZEBRAK-R3_met.fits;2.68851;26493.2;6.04574;0.256
20151130020755102_ZEBRAK-R3_snap.fits;2.48143;26455.1;2.81273;0
20151130020922740_ZEBRAK-R3_met.fits;2.82118;26499;15.6854;0.170667
20151130020940489_ZEBRAK-R3_met.fits;3.16356;26525.4;13.7976;0.938667
20151130020855177_ZEBRAK-R3_snap.fits;2.78874;26540;2.42888;0
20151130020955252_ZEBRAK-R3_snap.fits;2.8334;26466.8;3.40836;0
20151130021120670_ZEBRAK-R3_met.fits;3.8126;26507.8;17.8466;0.170667
20151130021055326_ZEBRAK-R3_snap.fits;3.53797;26481.4;2.05968;0
20151130021154462_ZEBRAK-R3_met.fits;3.05872;26510.7;9.19872;0.170667
20151130021240201_ZEBRAK-R3_met.fits;2.48813;26487.3;5.71652;0.597333
20151130021155401_ZEBRAK-R3_snap.fits;3.19022;26452.1;2.09465;0
20151130021337289_ZEBRAK-R3_met.fits;2.2739;26519.5;4.79275;0.0853333
20151130021340190_ZEBRAK-R3_met.fits;1.89389;26487.3;3.78986;0.0853333
20151130021348382_ZEBRAK-R3_met.fits;2.66505;26545.9;6.09554;0.0853333
20151130021255476_ZEBRAK-R3_snap.fits;1.97193;26516.6;2.07995;0
20151130021426356_ZEBRAK-R3_met.fits;2.82156;26519.5;8.3287;0.170667
20151130021438132_ZEBRAK-R3_met.fits;2.88027;26504.9;7.54644;0.0853333
20151130021355550_ZEBRAK-R3_snap.fits;2.98149;26531.2;2.37108;0
20151130021518324_ZEBRAK-R3_met.fits;1.97292;26540;4.41784;0.0853333
20151130021455625_ZEBRAK-R3_snap.fits;2.62024;26496.1;2.13567;0
20151130021555017_ZEBRAK-R3_met.fits;1.72343;26543;3.91978;0.0853333
20151130021555700_ZEBRAK-R3_snap.fits;2.28039;26534.2;2.10044;0
20151130021702430_ZEBRAK-R3_met.fits;2.57152;26490.2;6.98691;0.256
20151130021745097_ZEBRAK-R3_met.fits;2.13957;26504.9;5.22666;0.0853333
20151130021655774_ZEBRAK-R3_snap.fits;2.52674;26449.2;2.80387;0
20151130021755849_ZEBRAK-R3_snap.fits;2.84923;26528.3;3.82152;0
20151130021855924_ZEBRAK-R3_snap.fits;2.53037;26449.2;2.22974;0
20151130022039262_ZEBRAK-R3_met.fits;2.37726;26487.3;7.93137;0.768
20151130022042590_ZEBRAK-R3_met.fits;3.07907;26513.7;10.6855;0.0853333
20151130021955998_ZEBRAK-R3_snap.fits;2.95519;26490.2;3.00235;0
20151130022056073_ZEBRAK-R3_snap.fits;3.19576;26545.9;3.47739;0
20151130022245385_ZEBRAK-R3_met.fits;2.10485;26545.9;6.08196;0.170667
20151130022156148_ZEBRAK-R3_snap.fits;2.36109;26463.9;2.48294;0
20151130022351689_ZEBRAK-R3_met.fits;3.24169;26484.4;9.19438;0.0853333
20151130022256222_ZEBRAK-R3_snap.fits;1.97261;26543;2.57478;0
20151130022408329_ZEBRAK-R3_met.fits;2.73236;26507.8;26.0574;0.170667
20151130022421044_ZEBRAK-R3_met.fits;2.27144;26499;4.82248;0.0853333
20151130022442206_ZEBRAK-R3_met.fits;2.28515;26475.6;6.42233;0.682667
20151130022356297_ZEBRAK-R3_snap.fits;2.5753;26522.5;2.49724;0
20151130022511305_ZEBRAK-R3_met.fits;2.1386;26504.9;4.44536;0.0853333
20151130022535796_ZEBRAK-R3_met.fits;3.02376;26493.2;6.29383;0.341333
20151130022456372_ZEBRAK-R3_snap.fits;2.20885;26507.8;2.20878;0
20151130022619572_ZEBRAK-R3_met.fits;2.85632;26504.9;6.54228;0.0853333
20151130022556446_ZEBRAK-R3_snap.fits;2.46612;26510.7;2.6876;0
20151130022701214_ZEBRAK-R3_met.fits;2.85987;26466.8;6.67398;0.170667
20151130022725364_ZEBRAK-R3_met.fits;2.70274;26487.3;5.5808;0.0853333
20151130022656521_ZEBRAK-R3_snap.fits;2.84642;26545.9;2.05464;0
20151130022754036_ZEBRAK-R3_met.fits;1.96936;26455.1;4.0354;0.0853333
20151130022756596_ZEBRAK-R3_snap.fits;3.01976;26528.3;2.46289;0
20151130022916382_ZEBRAK-R3_met.fits;2.65262;26504.9;9.43974;0.0853333
20151130022925342_ZEBRAK-R3_met.fits;2.80248;26490.2;6.23288;0.341333
20151130022856670_ZEBRAK-R3_snap.fits;2.5895;26516.6;1.68063;0
20151130023014068_ZEBRAK-R3_met.fits;2.07829;26481.4;9.56943;0.170667
20151130022956745_ZEBRAK-R3_snap.fits;2.6781;26481.4;1.99252;0
20151130023056820_ZEBRAK-R3_snap.fits;2.69194;26452.1;2.04865;0
20151130023156553_ZEBRAK-R3_met.fits;2.27767;26481.4;12.7282;0.170667
20151130023203550_ZEBRAK-R3_met.fits;2.15226;26499;7.14844;0.170667
20151130023217289_ZEBRAK-R3_met.fits;2.8478;26502;6.11038;0.0853333
20151130023156894_ZEBRAK-R3_snap.fits;2.45457;26528.3;2.12273;0
20151130023320350_ZEBRAK-R3_met.fits;1.65359;26499;3.45176;0.0853333
20151130023256969_ZEBRAK-R3_snap.fits;3.2806;26502;2.2662;0
20151130023357044_ZEBRAK-R3_snap.fits;2.86154;26496.1;3.29373;0
20151130023458228_ZEBRAK-R3_met.fits;2.74804;26522.5;9.19203;0.0853333
20151130023457118_ZEBRAK-R3_snap.fits;2.55128;26516.6;2.66254;0
20151130023614686_ZEBRAK-R3_met.fits;2.47215;26519.5;8.14339;0.170667
20151130023557193_ZEBRAK-R3_snap.fits;2.67538;26531.2;2.39386;0
20151130023711177_ZEBRAK-R3_met.fits;2.3939;26475.6;6.8865;0.0853333
20151130023725086_ZEBRAK-R3_met.fits;2.45635;26504.9;5.60787;0.170667
20151130023731828_ZEBRAK-R3_met.fits;1.83829;26540;4.01188;0.0853333
20151130023657268_ZEBRAK-R3_snap.fits;2.84104;26487.3;2.6242;0
20151130023757342_ZEBRAK-R3_snap.fits;2.42008;26452.1;2.45116;0
20151130023939316_ZEBRAK-R3_met.fits;2.89349;26478.5;7.28085;0.170667
20151130023942729_ZEBRAK-R3_met.fits;2.85679;26493.2;6.08516;0.256
20151130023857417_ZEBRAK-R3_snap.fits;2.4717;26469.7;2.28872;0
20151130024008414_ZEBRAK-R3_met.fits;2.30536;26487.3;22.9024;0.170667
20151130024048009_ZEBRAK-R3_met.fits;2.961;26525.4;6.91817;0.0853333
20151130023957492_ZEBRAK-R3_snap.fits;2.77094;26543;2.28364;0
20151130024125726_ZEBRAK-R3_met.fits;2.49385;26504.9;6.03267;0.170667
20151130024057566_ZEBRAK-R3_snap.fits;2.85958;26481.4;2.15352;0
20151130024246366_ZEBRAK-R3_met.fits;2.83543;26504.9;7.00291;0.0853333
20151130024157641_ZEBRAK-R3_snap.fits;1.9053;26496.1;2.62718;0
20151130024310772_ZEBRAK-R3_met.fits;2.81914;26510.7;7.35561;0.0853333
20151130024334750_ZEBRAK-R3_met.fits;3.10419;26481.4;9.14093;0.170667
20151130024257716_ZEBRAK-R3_snap.fits;2.25321;26469.7;2.64518;0
20151130024400948_ZEBRAK-R3_met.fits;1.88951;26510.7;20.1435;0.170667
20151130024431497_ZEBRAK-R3_met.fits;2.87786;26478.5;26.5332;0.170667
20151130024357790_ZEBRAK-R3_snap.fits;3.0382;26455.1;1.70304;0
20151130024507764_ZEBRAK-R3_met.fits;2.50268;26537.1;5.75887;0.170667
20151130024457865_ZEBRAK-R3_snap.fits;2.46234;26537.1;1.90198;0
20151130024615092_ZEBRAK-R3_met.fits;1.73846;26481.4;4.07258;0.0853333
20151130024557940_ZEBRAK-R3_snap.fits;2.35835;26543;2.34028;0
20151130024655369_ZEBRAK-R3_met.fits;2.26662;26499;9.85181;0.170667
20151130024713801_ZEBRAK-R3_met.fits;2.52208;26493.2;13.1714;0.256
20151130024729673_ZEBRAK-R3_met.fits;1.85252;26458;4.07382;0.0853333
20151130024658014_ZEBRAK-R3_snap.fits;3.44949;26504.9;2.58305;0
20151130024758089_ZEBRAK-R3_snap.fits;2.75728;26496.1;3.19634;0
20151130024920094_ZEBRAK-R3_met.fits;1.79247;26510.7;3.74886;0.0853333
20151130024922313_ZEBRAK-R3_met.fits;2.31328;26522.5;7.19148;0.0853333
20151130024940148_ZEBRAK-R3_met.fits;1.85804;26490.2;3.92207;0.0853333
20151130024858164_ZEBRAK-R3_snap.fits;2.32449;26525.4;2.54803;0
20151130025029812_ZEBRAK-R3_met.fits;1.73371;26472.7;17.7024;0.170667
20151130024958238_ZEBRAK-R3_snap.fits;2.74548;26481.4;2.62409;0
20151130025112649_ZEBRAK-R3_met.fits;1.66133;26469.7;4.16842;1.70667
20151130025148148_ZEBRAK-R3_met.fits;2.26251;26531.2;4.83434;0.0853333
20151130025058313_ZEBRAK-R3_snap.fits;2.27533;26522.5;2.89365;0
20151130025252318_ZEBRAK-R3_met.fits;1.86857;26484.4;4.14561;0.0853333
20151130025158388_ZEBRAK-R3_snap.fits;1.89063;26513.7;2.82921;0
20151130025258462_ZEBRAK-R3_snap.fits;1.97157;26510.7;1.7427;0
20151130025435998_ZEBRAK-R3_met.fits;2.81211;26458;8.57061;0.853333
20151130025358537_ZEBRAK-R3_snap.fits;2.59816;26463.9;2.71374;0
20151130025516190_ZEBRAK-R3_met.fits;2.34289;26484.4;14.6271;0.170667
20151130025458612_ZEBRAK-R3_snap.fits;2.21772;26540;2.41158;0
20151130025559028_ZEBRAK-R3_met.fits;2.08306;26510.7;7.69922;0.0853333
20151130025631710_ZEBRAK-R3_met.fits;2.48642;26499;23.6419;0.170667
20151130025558686_ZEBRAK-R3_snap.fits;3.06924;26504.9;2.84612;0
20151130025658761_ZEBRAK-R3_snap.fits;2.80581;26499;2.0518;0
20151130025806004_ZEBRAK-R3_met.fits;2.2756;26510.7;5.08869;0.0853333
20151130025833140_ZEBRAK-R3_met.fits;2.77251;26493.2;7.4628;0.0853333
20151130025851401_ZEBRAK-R3_met.fits;1.54196;26469.7;3.73799;0.0853333
20151130025758836_ZEBRAK-R3_snap.fits;2.18504;26475.6;3.14394;0
20151130025910260_ZEBRAK-R3_met.fits;1.94502;26481.4;8.11426;0.170667
20151130025914356_ZEBRAK-R3_met.fits;1.99414;26534.2;4.3599;0.0853333
20151130025858910_ZEBRAK-R3_snap.fits;3.02879;26455.1;2.43318;0
20151130025958985_ZEBRAK-R3_snap.fits;3.45539;26472.7;2.38063;0
