#timestamp,LO_Frequency 
1448906415.1,286046998.8
1448906435.1,286046998.1
1448906436.0,286046998.1
1448906455.0,286047003.6
1448906455.9,286047003.6
1448906475.8,286046994.9
1448906495.8,286047002.6
1448906515.7,286046999.0
1448906535.6,286046998.2
1448906555.6,286047000.2
1448906575.5,286047002.5
1448906595.4,286046999.5
1448906615.3,286047000.7
1448906635.3,286047000.8
1448906655.2,286046996.5
1448906675.1,286046999.9
1448906695.0,286046999.9
1448906696.0,286046999.9
1448906715.9,286047002.4
1448906735.8,286046999.2
1448906755.7,286047000.5
1448906775.7,286046998.2
1448906795.6,286047000.1
1448906815.5,286047001.0
1448906835.4,286046999.4
1448906855.4,286046998.9
1448906875.3,286047000.3
1448906895.2,286046999.7
1448906915.1,286047002.1
1448906935.1,286046999.0
1448906936.0,286046999.0
1448906955.9,286047002.3
1448906975.8,286046999.3
1448906995.8,286046998.2
1448907015.7,286047002.1
1448907035.6,286047002.7
1448907055.5,286046997.3
1448907075.5,286047000.8
1448907095.4,286046999.4
1448907115.3,286047000.6
1448907135.2,286046998.8
1448907155.2,286047000.2
1448907175.1,286046998.1
1448907195.0,286046999.7
1448907195.9,286046999.7
1448907215.9,286047001.9
1448907235.8,286046999.8
1448907255.7,286047000.7
1448907275.6,286046998.2
1448907295.6,286047000.2
1448907315.5,286047002.6
1448907335.4,286046999.3
1448907355.3,286047000.8
1448907375.3,286046998.7
1448907395.2,286047000.2
1448907415.1,286047000.4
1448907435.1,286046998.7
1448907436.0,286046998.7
1448907455.9,286047002.2
1448907475.8,286047000.5
1448907495.8,286046996.6
1448907515.7,286047002.3
1448907535.6,286046999.4
1448907555.5,286047001.0
1448907575.5,286046999.5
1448907595.4,286046998.7
1448907615.3,286047000.1
1448907635.2,286046999.8
1448907655.2,286047000.7
1448907675.1,286046998.3
1448907695.0,286047002.7
1448907695.9,286047002.7
1448907715.9,286046997.7
1448907735.8,286046998.9
1448907755.7,286047001.0
1448907775.7,286046999.6
1448907795.6,286046999.3
1448907815.5,286046999.2
1448907835.4,286047000.9
1448907855.4,286046998.3
1448907875.3,286047000.7
1448907895.2,286047000.7
1448907915.2,286046996.5
1448907935.1,286047001.5
1448907955.0,286047000.1
1448907956.0,286047000.1
1448907975.9,286047000.5
1448907995.8,286047001.1
1448908015.7,286046998.9
1448908035.7,286047001.2
1448908055.6,286046999.6
1448908075.5,286046996.5
1448908095.4,286047002.8
1448908115.4,286046998.5
1448908135.3,286046999.8
1448908155.2,286047002.6
1448908175.2,286046999.3
1448908195.1,286047000.6
1448908215.0,286046999.3
1448908215.9,286046999.3
1448908235.9,286047000.3
1448908255.8,286046998.5
1448908275.7,286047000.3
1448908295.6,286047001.0
1448908315.6,286046998.4
1448908335.5,286047000.9
1448908355.4,286047000.4
1448908375.4,286047000.7
1448908395.3,286046998.2
1448908415.2,286046999.8
1448908435.1,286047002.6
1448908455.1,286046999.3
1448908456.0,286046999.3
1448908475.9,286046998.2
1448908495.8,286047000.4
1448908515.8,286047000.6
1448908535.7,286047000.5
1448908555.6,286047000.0
1448908575.5,286047001.0
1448908595.5,286046998.2
1448908615.4,286047000.0
1448908635.3,286047000.5
1448908655.2,286047000.1
1448908675.2,286047000.5
1448908695.1,286047001.2
1448908696.0,286047001.2
1448908715.0,286046997.6
1448908715.9,286046997.6
1448908735.9,286047002.1
1448908755.8,286047000.8
1448908775.7,286046998.6
1448908795.6,286047000.7
1448908815.6,286047000.0
1448908835.5,286046999.7
1448908855.4,286047000.2
1448908875.3,286047000.1
1448908895.3,286046998.1
1448908915.2,286046999.7
1448908935.1,286047002.8
1448908955.1,286046996.7
1448908956.0,286046996.7
1448908975.9,286047005.6
1448908995.8,286046998.8
1448909015.8,286047000.9
1448909035.7,286046998.2
1448909055.6,286047002.2
1448909075.5,286046998.2
1448909095.5,286046999.8
1448909115.4,286047002.5
1448909135.3,286046999.5
1448909155.2,286047000.6
1448909175.2,286046998.3
1448909195.1,286047001.0
1448909215.0,286047000.9
1448909215.9,286047000.9
1448909235.9,286046999.4
1448909255.8,286046998.5
1448909275.7,286047000.4
1448909295.7,286047001.0
1448909315.6,286046998.1
1448909335.5,286047000.9
1448909355.4,286047000.9
1448909375.4,286046998.4
1448909395.3,286047000.6
1448909415.2,286047001.0
1448909435.1,286046998.9
1448909455.1,286046999.6
1448909456.0,286046999.6
1448909475.9,286046999.8
1448909495.8,286047001.4
1448909515.8,286046999.7
1448909535.7,286047001.9
1448909555.6,286046998.5
1448909575.5,286046998.9
1448909595.5,286046998.7
1448909615.4,286046999.8
1448909635.3,286047000.3
1448909655.2,286047000.7
1448909675.2,286047000.0
1448909695.1,286047000.4
1448909715.0,286046999.6
1448909715.9,286046999.6
1448909735.9,286046998.9
1448909755.8,286047000.0
1448909775.7,286046998.1
1448909795.7,286047004.4
1448909815.6,286046996.5
1448909835.5,286046999.8
1448909855.4,286047001.6
1448909875.4,286047000.2
1448909895.3,286047001.1
1448909915.2,286046997.1
1448909935.1,286047000.5
1448909955.1,286047000.0
1448909956.0,286047000.0
1448909975.0,286047000.2
1448909975.9,286047000.2
1448909995.8,286047002.7
