# file name; noise; peak f.; mag.; duration
20151130205958900_ZEBRAK-R3_met.fits;2.29649;26516.6;4.71824;0.0853333
20151130210001460_ZEBRAK-R3_met.fits;2.52712;26519.5;8.93522;0.170667
20151130210009566_ZEBRAK-R3_met.fits;2.03149;26516.6;4.65498;1.536
20151130210019550_ZEBRAK-R3_snap.fits;3.07138;26504.9;2.26194;0
20151130210119625_ZEBRAK-R3_snap.fits;2.21642;26472.7;2.4221;0
20151130210219870_ZEBRAK-R3_met.fits;1.45519;26522.5;5.37626;0.256
20151130210226868_ZEBRAK-R3_met.fits;1.96788;26496.1;5.41148;0.0853333
20151130210258270_ZEBRAK-R3_met.fits;1.46741;26525.4;3.11365;0.0853333
20151130210219700_ZEBRAK-R3_snap.fits;2.16452;26496.1;2.04431;0
20151130210336073_ZEBRAK-R3_met.fits;2.35225;26499;6.96347;0.170667
20151130210319774_ZEBRAK-R3_snap.fits;2.68994;26540;3.06915;0
20151130210431113_ZEBRAK-R3_met.fits;2.18668;26510.7;5.3509;0.426667
20151130210503881_ZEBRAK-R3_met.fits;2.05626;26519.5;6.20658;0.0853333
20151130210508318_ZEBRAK-R3_met.fits;2.48253;26534.2;5.37366;0.0853333
20151130210419849_ZEBRAK-R3_snap.fits;2.20913;26449.2;2.45859;0
20151130210530334_ZEBRAK-R3_met.fits;1.70749;26528.3;3.48461;0.0853333
20151130210519924_ZEBRAK-R3_snap.fits;2.19869;26478.5;1.87396;0
20151130210634505_ZEBRAK-R3_met.fits;1.7957;26528.3;3.87839;0.0853333
20151130210619998_ZEBRAK-R3_snap.fits;2.02699;26475.6;2.63186;0
20151130210719134_ZEBRAK-R3_met.fits;1.6899;26484.4;9.25306;0.256
20151130210728948_ZEBRAK-R3_met.fits;2.30186;26490.2;4.82686;0.0853333
20151130210743028_ZEBRAK-R3_met.fits;2.23204;26528.3;5.00642;0.0853333
20151130210758558_ZEBRAK-R3_met.fits;2.65128;26472.7;12.0709;0.0853333
20151130210720073_ZEBRAK-R3_snap.fits;1.90461;26463.9;2.81012;0
20151130210834398_ZEBRAK-R3_met.fits;1.66187;26496.1;3.77676;0.0853333
20151130210905033_ZEBRAK-R3_met.fits;2.04879;26516.6;5.3545;0.170667
20151130210820148_ZEBRAK-R3_snap.fits;2.61619;26496.1;1.31375;0
20151130210932084_ZEBRAK-R3_met.fits;1.87171;26528.3;5.19927;0.0853333
20151130210934644_ZEBRAK-R3_met.fits;1.89416;26504.9;5.73185;0.341333
20151130210936948_ZEBRAK-R3_met.fits;2.18585;26487.3;4.83199;0.0853333
20151130210954356_ZEBRAK-R3_met.fits;1.75517;26525.4;3.63788;0.0853333
20151130210920222_ZEBRAK-R3_snap.fits;1.72445;26516.6;2.25072;0
20151130211056990_ZEBRAK-R3_met.fits;1.84586;26496.1;4.09776;0.0853333
20151130211020297_ZEBRAK-R3_snap.fits;2.81089;26537.1;4.2686;0
20151130211121054_ZEBRAK-R3_met.fits;1.91149;26475.6;4.30433;0.0853333
20151130211124468_ZEBRAK-R3_met.fits;1.47034;26502;3.04064;0.0853333
20151130211120372_ZEBRAK-R3_snap.fits;2.67465;26490.2;1.482;0
20151130211226078_ZEBRAK-R3_met.fits;1.94348;26513.7;4.4001;0.256
20151130211242377_ZEBRAK-R3_met.fits;2.05833;26516.6;4.25768;0.170667
20151130211220446_ZEBRAK-R3_snap.fits;2.1457;26545.9;2.13507;0
20151130211403358_ZEBRAK-R3_met.fits;2.46406;26484.4;6.72642;0.0853333
20151130211320521_ZEBRAK-R3_snap.fits;1.94264;26449.2;2.19375;0
20151130211420596_ZEBRAK-R3_snap.fits;1.57935;26463.9;1.69781;0
20151130211520670_ZEBRAK-R3_snap.fits;2.19177;26484.4;2.16323;0
20151130211639262_ZEBRAK-R3_met.fits;1.54111;26484.4;3.21812;0.0853333
20151130211620745_ZEBRAK-R3_snap.fits;2.53728;26449.2;2.14737;0
20151130211739166_ZEBRAK-R3_met.fits;1.99721;26510.7;8.52149;0.341333
20151130211720820_ZEBRAK-R3_snap.fits;1.78628;26452.1;1.77011;0
20151130211832073_ZEBRAK-R3_met.fits;2.37342;26493.2;12.7935;0.170667
20151130211903049_ZEBRAK-R3_met.fits;1.35189;26475.6;2.74065;0.0853333
20151130211909449_ZEBRAK-R3_met.fits;1.89382;26507.8;3.98733;0.0853333
20151130211820894_ZEBRAK-R3_snap.fits;2.31624;26484.4;2.17358;0
20151130211929502_ZEBRAK-R3_met.fits;1.85985;26502;7.42986;0.341333
20151130211920969_ZEBRAK-R3_snap.fits;1.85586;26513.7;2.20437;0
20151130212045620_ZEBRAK-R3_met.fits;2.13718;26507.8;5.26696;0.170667
20151130212059358_ZEBRAK-R3_met.fits;2.0068;26499;4.19495;0.0853333
20151130212021044_ZEBRAK-R3_snap.fits;2.41244;26449.2;1.88594;0
20151130212145609_ZEBRAK-R3_met.fits;1.93313;26545.9;6.82003;0.0853333
20151130212121118_ZEBRAK-R3_snap.fits;2.16143;26540;1.63983;0
20151130212306590_ZEBRAK-R3_met.fits;2.23279;26540;9.98846;0.170667
20151130212221193_ZEBRAK-R3_snap.fits;2.35478;26493.2;2.17655;0
20151130212358302_ZEBRAK-R3_met.fits;2.29822;26543;4.65182;0.170667
20151130212321268_ZEBRAK-R3_snap.fits;1.528;26545.9;2.31022;0
20151130212421342_ZEBRAK-R3_snap.fits;2.0581;26449.2;2.60779;0
20151130212521673_ZEBRAK-R3_met.fits;1.88134;26475.6;4.14748;0.0853333
20151130212536350_ZEBRAK-R3_met.fits;1.67623;26499;3.46779;0.0853333
20151130212521417_ZEBRAK-R3_snap.fits;2.36604;26472.7;2.08446;0
20151130212621492_ZEBRAK-R3_snap.fits;2.67254;26510.7;1.962;0
20151130212721566_ZEBRAK-R3_snap.fits;2.26929;26540;2.0758;0
20151130212842036_ZEBRAK-R3_met.fits;2.8514;26499;9.42687;0.170667
20151130212821641_ZEBRAK-R3_snap.fits;2.37458;26452.1;2.51134;0
20151130212921716_ZEBRAK-R3_snap.fits;2.3781;26463.9;1.97901;0
20151130213038089_ZEBRAK-R3_met.fits;2.08906;26504.9;5.74639;0.0853333
20151130213042356_ZEBRAK-R3_met.fits;2.34737;26507.8;5.07696;0.0853333
20151130213021790_ZEBRAK-R3_snap.fits;1.89164;26493.2;1.82632;0
20151130213121865_ZEBRAK-R3_snap.fits;2.29069;26452.1;1.8998;0
20151130213221940_ZEBRAK-R3_snap.fits;2.06715;26499;1.60276;0
20151130213332852_ZEBRAK-R3_met.fits;1.90264;26490.2;4.29697;0.0853333
20151130213340361_ZEBRAK-R3_met.fits;1.76468;26478.5;4.13142;0.170667
20151130213351796_ZEBRAK-R3_met.fits;1.53277;26522.5;3.63648;0.341333
20151130213357428_ZEBRAK-R3_met.fits;2.61182;26507.8;22.5551;1.45067
20151130213322014_ZEBRAK-R3_snap.fits;2.07148;26481.4;1.49322;0
20151130213457076_ZEBRAK-R3_met.fits;1.83448;26545.9;4.11522;0.0853333
20151130213422089_ZEBRAK-R3_snap.fits;2.56149;26475.6;2.18719;0
20151130213529929_ZEBRAK-R3_met.fits;1.92054;26481.4;3.8924;0.0853333
20151130213522164_ZEBRAK-R3_snap.fits;2.13576;26528.3;1.84664;0
20151130213640329_ZEBRAK-R3_met.fits;2.89017;26469.7;8.55329;0.0853333
20151130213622238_ZEBRAK-R3_snap.fits;2.79446;26534.2;3.2008;0
20151130213720862_ZEBRAK-R3_met.fits;2.53432;26484.4;5.54689;0.256
20151130213722313_ZEBRAK-R3_snap.fits;2.61282;26458;2.60095;0
20151130213822388_ZEBRAK-R3_snap.fits;2.31258;26455.1;2.89571;0
20151130213922462_ZEBRAK-R3_snap.fits;2.68749;26469.7;2.60914;0
20151130214111433_ZEBRAK-R3_met.fits;1.92526;26469.7;4.03007;0.0853333
20151130214022537_ZEBRAK-R3_snap.fits;3.37178;26460.9;2.34079;0
20151130214122612_ZEBRAK-R3_snap.fits;3.22607;26490.2;3.03775;0
20151130214219273_ZEBRAK-R3_met.fits;1.87817;26487.3;3.76907;0.0853333
20151130214258697_ZEBRAK-R3_met.fits;2.41585;26490.2;4.93703;0.170667
20151130214222686_ZEBRAK-R3_snap.fits;2.31216;26449.2;2.02533;0
20151130214322761_ZEBRAK-R3_snap.fits;2.67879;26545.9;3.10597;0
20151130214501833_ZEBRAK-R3_met.fits;2.97452;26487.3;14.4002;0.0853333
20151130214422836_ZEBRAK-R3_snap.fits;3.09928;26460.9;2.92001;0
20151130214521972_ZEBRAK-R3_met.fits;2.75517;26499;17.0939;0.170667
20151130214553545_ZEBRAK-R3_met.fits;2.41235;26531.2;9.14256;0.256
20151130214522910_ZEBRAK-R3_snap.fits;3.24834;26463.9;2.61198;0
20151130214622046_ZEBRAK-R3_met.fits;2.22395;26531.2;4.61106;0.170667
20151130214711710_ZEBRAK-R3_met.fits;2.66119;26502;6.61869;0.0853333
20151130214622985_ZEBRAK-R3_snap.fits;3.24045;26493.2;2.71816;0
20151130214737822_ZEBRAK-R3_met.fits;3.28507;26499;7.40576;0.0853333
20151130214723060_ZEBRAK-R3_snap.fits;3.18069;26496.1;3.95152;0
20151130214823134_ZEBRAK-R3_snap.fits;2.86731;26540;2.38778;0
20151130214923294_ZEBRAK-R3_met.fits;2.38041;26510.7;6.69135;0.0853333
20151130214923209_ZEBRAK-R3_snap.fits;2.65707;26540;3.26393;0
20151130215105950_ZEBRAK-R3_met.fits;2.77535;26466.8;6.66163;0.0853333
20151130215023284_ZEBRAK-R3_snap.fits;2.75854;26513.7;2.34036;0
20151130215131209_ZEBRAK-R3_met.fits;3.82675;26516.6;9.89604;0.0853333
20151130215123358_ZEBRAK-R3_snap.fits;2.9877;26516.6;6.32365;0
20151130215221641_ZEBRAK-R3_met.fits;2.9877;26516.6;6.32365;0.0853333
20151130215245620_ZEBRAK-R3_met.fits;3.41741;26507.8;9.73767;0.426667
20151130215223433_ZEBRAK-R3_snap.fits;3.48266;26540;2.57496;0
20151130215340660_ZEBRAK-R3_met.fits;3.17731;26502;8.89118;0.938667
20151130215407369_ZEBRAK-R3_met.fits;2.18249;26493.2;4.73304;0.0853333
20151130215323508_ZEBRAK-R3_snap.fits;3.60698;26513.7;2.29261;0
20151130215429641_ZEBRAK-R3_met.fits;2.05595;26525.4;4.45865;0.0853333
20151130215423582_ZEBRAK-R3_snap.fits;3.08538;26545.9;3.65762;0
20151130215607774_ZEBRAK-R3_met.fits;2.51575;26522.5;5.63009;0.0853333
20151130215523657_ZEBRAK-R3_snap.fits;3.77332;26504.9;3.04318;0
20151130215654708_ZEBRAK-R3_met.fits;2.09171;26460.9;4.19159;0.0853333
20151130215623732_ZEBRAK-R3_snap.fits;3.66432;26455.1;3.13674;0
20151130215724148_ZEBRAK-R3_met.fits;2.88514;26534.2;8.13482;0.0853333
20151130215723806_ZEBRAK-R3_snap.fits;3.06181;26507.8;2.10388;0
20151130215823881_ZEBRAK-R3_snap.fits;3.05156;26466.8;2.24877;0
20151130215923956_ZEBRAK-R3_snap.fits;2.87485;26463.9;2.54677;0
