#timestamp,LO_Frequency 
1448866815.3,286047002.5
1448866835.2,286047001.1
1448866855.2,286046999.6
1448866875.1,286046996.6
1448866895.0,286047002.6
1448866895.9,286047002.6
1448866915.9,286046998.0
1448866935.8,286046998.2
1448866955.7,286046999.8
1448866975.7,286047000.0
1448866995.6,286047000.7
1448867015.5,286047001.0
1448867035.4,286046999.0
1448867055.4,286046998.8
1448867075.3,286046998.4
1448867095.2,286047002.8
1448867115.1,286046999.0
1448867135.1,286047002.4
1448867136.0,286047002.4
1448867155.9,286046998.0
1448867175.8,286046999.4
1448867195.8,286046998.2
1448867215.7,286046998.1
1448867235.6,286047001.5
1448867255.5,286046999.8
1448867275.5,286047000.2
1448867295.4,286046999.8
1448867315.3,286046999.8
1448867335.2,286047002.0
1448867355.2,286047000.7
1448867375.1,286046998.1
1448867395.0,286047002.4
1448867395.9,286047002.4
1448867415.9,286046995.2
1448867435.8,286047001.1
1448867455.7,286047000.8
1448867475.6,286046998.5
1448867495.6,286046999.0
1448867515.5,286047000.1
1448867535.4,286047000.8
1448867555.3,286046998.3
1448867575.3,286047002.0
1448867595.2,286047001.0
1448867615.1,286046998.7
1448867635.0,286047000.4
1448867636.0,286047000.4
1448867655.9,286046998.3
1448867675.8,286047000.5
1448867695.7,286047000.7
1448867715.7,286047000.7
1448867735.6,286047000.5
1448867755.5,286046998.9
1448867775.4,286046999.9
1448867795.4,286047000.4
1448867815.3,286046998.2
1448867835.2,286046999.7
1448867855.1,286047001.6
1448867875.1,286047001.1
1448867876.0,286047001.1
1448867895.9,286046997.0
1448867915.8,286046999.7
1448867935.7,286047000.5
1448867955.7,286046999.8
1448867975.6,286047002.5
1448867995.5,286046998.4
1448868015.4,286047002.7
1448868035.4,286046996.5
1448868055.3,286046999.7
1448868075.2,286047000.4
1448868095.2,286047000.0
1448868115.1,286047000.1
1448868135.0,286047000.3
1448868135.9,286047000.3
1448868155.9,286047002.4
1448868175.8,286046999.2
1448868195.7,286046998.7
1448868215.7,286047001.1
1448868235.6,286046998.7
1448868255.5,286046999.9
1448868275.4,286046999.8
1448868295.4,286047000.2
1448868315.3,286047002.0
1448868335.2,286046998.9
1448868355.2,286047000.4
1448868375.1,286046998.3
1448868395.0,286046999.7
1448868396.0,286046999.7
1448868415.9,286047002.3
1448868435.8,286046999.3
1448868455.7,286046998.6
1448868475.7,286047000.3
1448868495.6,286047000.5
1448868515.5,286046998.1
1448868535.5,286046999.8
1448868555.4,286047002.1
1448868575.3,286047001.1
1448868595.2,286046998.7
1448868615.2,286047000.3
1448868635.1,286046998.5
1448868655.0,286047000.0
1448868656.0,286047000.0
1448868675.9,286047000.3
1448868695.8,286047000.1
1448868715.8,286047000.5
1448868735.7,286047000.8
1448868755.6,286047001.1
1448868775.6,286046999.1
1448868795.5,286046998.4
1448868815.4,286047000.6
1448868835.3,286046998.9
1448868855.3,286046999.1
1448868875.2,286046999.7
1448868895.1,286047000.0
1448868915.1,286047002.5
1448868916.0,286047002.5
1448868935.9,286046996.8
1448868955.8,286046999.8
1448868975.7,286046999.9
1448868995.7,286047000.5
1448869015.6,286047000.0
1448869035.6,286047000.4
1448869055.5,286046998.4
1448869075.4,286047002.5
1448869095.4,286046998.9
1448869115.3,286046998.1
1448869135.2,286047004.0
1448869155.1,286046999.2
1448869175.1,286046997.0
1448869176.0,286046997.0
1448869195.9,286047004.3
1448869215.8,286046998.3
1448869235.8,286047000.3
1448869255.7,286047001.0
1448869275.6,286046998.3
1448869295.5,286047000.1
1448869315.5,286047002.7
1448869335.4,286046999.1
1448869355.3,286046998.2
1448869375.2,286046999.8
1448869395.2,286046999.9
1448869415.1,286047002.8
1448869435.0,286046998.5
1448869436.0,286046998.5
1448869455.9,286047001.7
1448869475.8,286047000.2
1448869495.7,286047000.0
1448869515.7,286047001.1
1448869535.6,286046998.3
1448869555.5,286047000.0
1448869575.4,286047001.1
1448869595.4,286046998.2
1448869615.3,286047000.0
1448869635.2,286047000.8
1448869655.1,286047000.8
1448869675.1,286046999.9
1448869676.0,286046999.9
1448869695.0,286046998.5
1448869695.9,286046998.5
1448869715.9,286047002.0
1448869735.8,286047002.3
1448869755.7,286046999.6
1448869775.6,286046999.0
1448869795.6,286047001.2
1448869815.5,286046999.6
1448869835.4,286046998.6
1448869855.4,286047000.4
1448869875.3,286047000.7
1448869895.2,286047000.8
1448869915.1,286046999.3
1448869935.1,286046998.5
1448869936.0,286046998.5
1448869955.9,286047002.3
1448869975.8,286046998.3
1448869995.7,286046999.7
1448870015.7,286047004.4
1448870035.6,286046996.6
1448870055.5,286046999.8
1448870075.5,286047002.3
1448870095.4,286046999.5
1448870115.3,286046999.1
1448870135.3,286047001.2
1448870155.2,286046999.3
1448870175.2,286047000.4
1448870195.1,286047001.1
1448870215.0,286046996.5
1448870215.9,286046996.5
1448870235.9,286047005.5
1448870255.8,286047001.0
1448870275.7,286046998.8
1448870295.6,286047001.0
1448870315.6,286046996.6
1448870335.5,286047000.6
1448870355.4,286046998.1
1448870375.3,286047001.6
1448870395.3,286047002.1
