# file name; noise; peak f.; mag.; duration
20151130150001630_ZEBRAK-R3_met.fits;3.87706;26487.3;15.7337;0.341333
20151130150122868_ZEBRAK-R3_met.fits;3.4222;26481.4;14.1633;0.0853333
20151130150052745_ZEBRAK-R3_snap.fits;3.93682;26537.1;3.21916;0
20151130150152820_ZEBRAK-R3_snap.fits;3.20826;26475.6;2.48369;0
20151130150252894_ZEBRAK-R3_snap.fits;3.99296;26507.8;3.1988;0
20151130150352969_ZEBRAK-R3_snap.fits;3.51316;26513.7;3.84229;0
20151130150453044_ZEBRAK-R3_snap.fits;3.61072;26502;3.80947;0
20151130150646025_ZEBRAK-R3_met.fits;3.76686;26499;10.1869;0.0853333
20151130150553118_ZEBRAK-R3_snap.fits;4.08141;26545.9;3.43974;0
20151130150653193_ZEBRAK-R3_snap.fits;3.10876;26452.1;3.94031;0
20151130150805641_ZEBRAK-R3_met.fits;3.5357;26493.2;8.75327;0.170667
20151130150753268_ZEBRAK-R3_snap.fits;3.83987;26449.2;4.42262;0
20151130150853342_ZEBRAK-R3_snap.fits;3.24617;26490.2;3.61195;0
20151130150953417_ZEBRAK-R3_met.fits;2.53653;26449.2;5.58863;0.0853333
20151130151035401_ZEBRAK-R3_met.fits;3.23302;26499;8.05114;0.0853333
20151130150953417_ZEBRAK-R3_snap.fits;2.89669;26496.1;3.45294;0
20151130151053492_ZEBRAK-R3_snap.fits;2.5082;26528.3;2.34828;0
20151130151206708_ZEBRAK-R3_met.fits;2.70838;26472.7;6.0297;0.0853333
20151130151153566_ZEBRAK-R3_snap.fits;3.73723;26502;4.36132;0
20151130151253641_ZEBRAK-R3_snap.fits;3.61432;26472.7;3.07346;0
20151130151353716_ZEBRAK-R3_snap.fits;3.78472;26458;3.44111;0
20151130151453790_ZEBRAK-R3_snap.fits;3.22636;26528.3;3.25925;0
20151130151617758_ZEBRAK-R3_met.fits;3.46801;26507.8;7.47279;0.0853333
20151130151553865_ZEBRAK-R3_snap.fits;3.9897;26513.7;3.88967;0
20151130151710068_ZEBRAK-R3_met.fits;4.09272;26499;10.956;0.170667
20151130151735497_ZEBRAK-R3_met.fits;3.19309;26490.2;6.44224;0.0853333
20151130151749236_ZEBRAK-R3_met.fits;2.74001;26493.2;6.7065;0.0853333
20151130151653940_ZEBRAK-R3_snap.fits;3.74815;26519.5;2.79877;0
20151130151847774_ZEBRAK-R3_met.fits;4.1236;26490.2;9.29088;0.0853333
20151130151754014_ZEBRAK-R3_snap.fits;3.0767;26487.3;3.35428;0
20151130151854089_ZEBRAK-R3_snap.fits;3.0727;26516.6;2.784;0
20151130151954164_ZEBRAK-R3_snap.fits;3.18347;26531.2;2.6884;0
20151130152133492_ZEBRAK-R3_met.fits;2.77458;26510.7;6.66833;0.256
20151130152054238_ZEBRAK-R3_snap.fits;2.49662;26502;3.94494;0
20151130152154313_ZEBRAK-R3_snap.fits;4.07884;26475.6;2.83779;0
20151130152316830_ZEBRAK-R3_met.fits;3.9304;26507.8;10.5858;0.0853333
20151130152254388_ZEBRAK-R3_snap.fits;3.35443;26478.5;3.45122;0
20151130152418014_ZEBRAK-R3_met.fits;3.37533;26513.7;18.0607;0.341333
20151130152448990_ZEBRAK-R3_met.fits;2.92422;26545.9;6.03001;0.0853333
20151130152354462_ZEBRAK-R3_snap.fits;3.53933;26463.9;3.5872;0
20151130152500937_ZEBRAK-R3_met.fits;2.90968;26502;6.59215;0.0853333
20151130152454537_ZEBRAK-R3_snap.fits;3.21893;26484.4;2.68476;0
20151130152554612_ZEBRAK-R3_snap.fits;3.70512;26510.7;2.22101;0
20151130152658612_ZEBRAK-R3_met.fits;1.88308;26472.7;3.79686;0.0853333
20151130152729588_ZEBRAK-R3_met.fits;3.30766;26496.1;6.72383;0.0853333
20151130152654686_ZEBRAK-R3_snap.fits;3.27769;26475.6;2.94737;0
20151130152812852_ZEBRAK-R3_met.fits;2.98908;26507.8;8.06839;0.0853333
20151130152754761_ZEBRAK-R3_snap.fits;2.85798;26458;2.87189;0
20151130152854836_ZEBRAK-R3_snap.fits;3.02309;26522.5;3.58705;0
20151130153003614_ZEBRAK-R3_met.fits;4.13148;26499;9.13849;0.0853333
20151130153014025_ZEBRAK-R3_met.fits;2.39776;26543;5.10432;0.0853333
20151130153034932_ZEBRAK-R3_met.fits;2.02445;26458;4.12368;0.0853333
20151130152954910_ZEBRAK-R3_snap.fits;3.39927;26528.3;3.48285;0
20151130153054985_ZEBRAK-R3_snap.fits;3.0289;26496.1;2.28348;0
20151130153155060_ZEBRAK-R3_snap.fits;2.56253;26472.7;3.07759;0
20151130153349662_ZEBRAK-R3_met.fits;2.41213;26475.6;4.84746;0.0853333
20151130153255134_ZEBRAK-R3_snap.fits;3.55581;26481.4;1.74116;0
20151130153430452_ZEBRAK-R3_met.fits;3.57886;26493.2;7.43872;0.170667
20151130153355209_ZEBRAK-R3_snap.fits;2.57021;26531.2;2.39797;0
20151130153455284_ZEBRAK-R3_snap.fits;3.27547;26519.5;3.27281;0
20151130153559625_ZEBRAK-R3_met.fits;3.31813;26487.3;7.4341;0.256
20151130153609353_ZEBRAK-R3_met.fits;2.02844;26463.9;4.22907;0.0853333
20151130153555358_ZEBRAK-R3_snap.fits;2.75795;26513.7;2.67352;0
20151130153658761_ZEBRAK-R3_met.fits;2.43154;26478.5;5.37762;0.0853333
20151130153702686_ZEBRAK-R3_met.fits;3.46638;26510.7;14.8727;0.170667
20151130153655433_ZEBRAK-R3_snap.fits;2.98167;26507.8;3.58884;0
20151130153809758_ZEBRAK-R3_met.fits;2.82057;26499;8.03803;0.0853333
20151130153812830_ZEBRAK-R3_met.fits;2.65957;26516.6;6.39019;0.0853333
20151130153826910_ZEBRAK-R3_met.fits;2.17409;26449.2;4.37073;0.0853333
20151130153831860_ZEBRAK-R3_met.fits;2.28696;26499;6.12499;0.0853333
20151130153755508_ZEBRAK-R3_snap.fits;2.95012;26540;2.77838;0
20151130153855582_ZEBRAK-R3_snap.fits;3.45251;26537.1;2.92052;0
20151130154008542_ZEBRAK-R3_met.fits;3.48385;26490.2;8.56688;0.0853333
20151130153955657_ZEBRAK-R3_snap.fits;4.11371;26510.7;2.57523;0
20151130154056585_ZEBRAK-R3_met.fits;3.59042;26496.1;7.69956;0.0853333
20151130154106654_ZEBRAK-R3_met.fits;3.6449;26490.2;8.95469;0.0853333
20151130154055732_ZEBRAK-R3_snap.fits;3.18378;26537.1;2.83108;0
20151130154228404_ZEBRAK-R3_met.fits;3.43852;26516.6;7.48454;0.0853333
20151130154155806_ZEBRAK-R3_snap.fits;2.8738;26458;2.97506;0
20151130154255881_ZEBRAK-R3_snap.fits;3.41458;26496.1;3.9182;0
20151130154415497_ZEBRAK-R3_met.fits;3.09081;26502;8.23252;0.0853333
20151130154355956_ZEBRAK-R3_snap.fits;3.05995;26449.2;4.28262;0
20151130154456030_ZEBRAK-R3_snap.fits;3.08615;26466.8;3.58534;0
20151130154556105_ZEBRAK-R3_snap.fits;3.23833;26507.8;3.65468;0
20151130154656180_ZEBRAK-R3_met.fits;2.66711;26522.5;9.82599;0.426667
20151130154709492_ZEBRAK-R3_met.fits;1.79665;26493.2;3.91107;0.0853333
20151130154751561_ZEBRAK-R3_met.fits;2.73953;26490.2;6.22529;0.170667
20151130154656180_ZEBRAK-R3_snap.fits;3.16374;26472.7;3.75888;0
20151130154756254_ZEBRAK-R3_snap.fits;3.70595;26496.1;2.83687;0
20151130154925428_ZEBRAK-R3_met.fits;2.72582;26519.5;9.15218;0.0853333
20151130154856329_ZEBRAK-R3_snap.fits;3.13227;26545.9;3.23562;0
20151130155034462_ZEBRAK-R3_met.fits;2.37653;26528.3;4.99582;0.0853333
20151130154956404_ZEBRAK-R3_snap.fits;3.18235;26463.9;2.93369;0
20151130155123529_ZEBRAK-R3_met.fits;2.53802;26496.1;5.79674;0.853333
20151130155147934_ZEBRAK-R3_met.fits;2.02602;26502;4.07112;0.0853333
20151130155056478_ZEBRAK-R3_snap.fits;2.66876;26490.2;3.16015;0
20151130155156553_ZEBRAK-R3_snap.fits;3.15691;26458;3.07858;0
20151130155256628_ZEBRAK-R3_snap.fits;3.26652;26543;2.87841;0
20151130155424180_ZEBRAK-R3_met.fits;3.33911;26507.8;7.19381;0.0853333
20151130155356702_ZEBRAK-R3_snap.fits;3.00255;26534.2;3.28988;0
20151130155526985_ZEBRAK-R3_met.fits;2.69817;26499;7.21254;0.0853333
20151130155456777_ZEBRAK-R3_snap.fits;3.33235;26458;4.24087;0
20151130155643785_ZEBRAK-R3_met.fits;2.3867;26452.1;5.1304;0.0853333
20151130155556852_ZEBRAK-R3_snap.fits;3.37991;26525.4;3.2641;0
20151130155653684_ZEBRAK-R3_met.fits;3.03107;26516.6;6.56497;0.170667
20151130155745993_ZEBRAK-R3_met.fits;2.87769;26522.5;7.22562;0.341333
20151130155656926_ZEBRAK-R3_snap.fits;3.68307;26472.7;2.72937;0
20151130155809801_ZEBRAK-R3_met.fits;2.19441;26460.9;4.43028;0.0853333
20151130155825417_ZEBRAK-R3_met.fits;2.75513;26502;6.98582;0.170667
20151130155757001_ZEBRAK-R3_snap.fits;2.37384;26534.2;1.99107;0
20151130155857076_ZEBRAK-R3_snap.fits;3.01087;26490.2;1.72227;0
20151130155957150_ZEBRAK-R3_snap.fits;3.05891;26466.8;2.05792;0
