#timestamp,LO_Frequency 
1448852415.4,286047000.6
1448852435.4,286047000.5
1448852455.3,286047000.7
1448852475.2,286046999.5
1448852495.1,286046997.3
1448852515.1,286047000.0
1448852516.0,286047000.0
1448852535.0,286047000.4
1448852535.9,286047000.4
1448852555.9,286046999.7
1448852575.8,286047000.7
1448852595.7,286046998.2
1448852615.7,286047000.4
1448852635.6,286046998.7
1448852655.5,286047001.1
1448852675.4,286047000.8
1448852695.4,286047000.4
1448852715.3,286046998.2
1448852735.2,286047000.4
1448852755.2,286047000.8
1448852775.1,286046998.6
1448852776.0,286046998.6
1448852795.0,286047004.0
1448852795.9,286047004.0
1448852815.9,286046995.2
1448852835.8,286047000.3
1448852855.7,286046998.2
1448852875.6,286047000.4
1448852895.6,286047000.8
1448852915.5,286047000.7
1448852935.4,286046999.0
1448852955.3,286047001.2
1448852975.3,286046999.4
1448852995.2,286047000.8
1448853015.1,286046997.0
1448853035.0,286047002.0
1448853036.0,286047002.0
1448853055.9,286046996.7
1448853075.8,286047000.1
1448853095.7,286047001.0
1448853115.7,286047001.0
1448853135.6,286046997.0
1448853155.5,286047000.5
1448853175.4,286047000.8
1448853195.4,286046998.5
1448853215.3,286047000.1
1448853235.2,286047002.2
1448853255.1,286046999.1
1448853275.1,286047000.3
1448853276.0,286047000.3
1448853295.0,286047001.1
1448853295.9,286047001.1
1448853315.8,286046996.8
1448853335.8,286047000.7
1448853355.7,286047000.9
1448853375.6,286046999.6
1448853395.5,286046999.4
1448853415.5,286047002.8
1448853435.4,286046999.6
1448853455.3,286046998.9
1448853475.3,286046999.6
1448853495.2,286047000.7
1448853515.1,286046996.6
1448853535.0,286047002.3
1448853536.0,286047002.3
1448853555.9,286046997.0
1448853575.8,286047000.7
1448853595.7,286047000.5
1448853615.7,286046999.0
1448853635.6,286047001.1
1448853655.5,286046999.3
1448853675.4,286046998.7
1448853695.4,286046998.2
1448853715.3,286047001.9
1448853735.2,286047000.0
1448853755.1,286047000.9
1448853775.1,286046996.5
1448853776.0,286046996.5
1448853795.9,286047007.6
1448853815.8,286046998.9
1448853835.7,286046998.1
1448853855.7,286047002.2
1448853875.6,286046998.8
1448853895.5,286047000.6
1448853915.5,286047000.3
1448853935.4,286047001.2
1448853955.3,286046998.4
1448853975.2,286047000.0
1448853995.2,286047002.8
1448854015.1,286046998.3
1448854035.0,286047002.3
1448854036.0,286047002.3
1448854055.9,286046996.7
1448854075.8,286046998.2
1448854095.7,286047000.9
1448854115.7,286046998.2
1448854135.6,286047000.1
1448854155.5,286047001.1
1448854175.4,286046998.4
1448854195.4,286047001.2
1448854215.3,286046999.4
1448854235.2,286046998.8
1448854255.1,286046999.7
1448854275.1,286047002.8
1448854276.0,286047002.8
1448854295.0,286046996.1
1448854295.9,286046996.1
1448854315.9,286047003.1
1448854335.8,286047002.6
1448854355.7,286046999.4
1448854375.6,286046999.2
1448854395.6,286046998.7
1448854415.5,286047000.7
1448854435.4,286046998.8
1448854455.3,286046998.1
1448854475.3,286047001.9
1448854495.2,286047002.8
1448854515.1,286046998.0
1448854535.1,286046998.6
1448854536.0,286046998.6
1448854555.9,286047000.1
1448854575.8,286047000.1
1448854595.7,286047000.2
1448854615.7,286046999.7
1448854635.6,286046999.8
1448854655.5,286047002.8
1448854675.4,286046996.9
1448854695.4,286047000.3
1448854715.3,286047002.2
1448854735.2,286046999.4
1448854755.1,286046999.4
1448854775.1,286047000.8
1448854776.0,286047000.8
1448854795.0,286046999.4
1448854795.9,286046999.4
1448854815.8,286047000.8
1448854835.8,286046999.5
1448854855.7,286046998.3
1448854875.6,286047002.3
1448854895.6,286046998.2
1448854915.5,286047000.6
1448854935.4,286047001.0
1448854955.3,286046998.1
1448854975.3,286047000.1
1448854995.2,286047000.7
1448855015.1,286046999.3
1448855035.1,286046998.8
1448855036.0,286046998.8
1448855055.9,286047002.4
1448855075.8,286046999.0
1448855095.8,286047000.9
1448855115.7,286047000.6
1448855135.6,286047000.6
1448855155.5,286046998.3
1448855175.5,286046999.9
1448855195.4,286047000.2
1448855215.3,286047002.3
1448855235.2,286046999.6
1448855255.2,286046996.7
1448855275.1,286047002.2
1448855295.0,286046998.4
1448855295.9,286046998.4
1448855315.9,286047003.6
1448855335.8,286046998.5
1448855355.7,286047002.8
1448855375.6,286046999.2
1448855395.6,286046998.6
1448855415.5,286046999.8
1448855435.4,286047000.6
1448855455.3,286046998.8
1448855475.3,286047000.5
1448855495.2,286047000.7
1448855515.1,286046998.6
1448855535.1,286046999.7
1448855536.0,286046999.7
1448855555.0,286047001.3
1448855555.9,286047001.3
1448855575.9,286047001.1
1448855595.8,286046998.8
1448855615.7,286047000.7
1448855635.6,286046998.2
1448855655.6,286047001.8
1448855675.5,286046998.8
1448855695.4,286047000.9
1448855715.4,286046999.5
1448855735.3,286046999.4
1448855755.2,286046998.3
1448855775.2,286047000.2
1448855795.1,286046999.9
1448855815.0,286047000.1
1448855815.9,286047000.1
1448855835.9,286046999.9
1448855855.8,286047000.7
1448855875.7,286046998.7
1448855895.7,286047002.8
1448855915.6,286046999.6
1448855935.5,286046998.3
1448855955.4,286046998.6
1448855975.4,286047002.3
1448855995.3,286046998.4
