#timestamp,LO_Frequency 
1448888415.4,286047000.1
1448888435.3,286047000.6
1448888455.2,286046998.9
1448888475.1,286047001.2
1448888495.1,286047000.8
1448888496.0,286047000.8
1448888515.0,286046999.1
1448888515.9,286046999.1
1448888535.9,286046998.4
1448888555.8,286047000.9
1448888575.7,286047000.9
1448888595.7,286046998.4
1448888615.6,286047000.5
1448888635.5,286046998.5
1448888655.4,286047002.8
1448888675.4,286046997.0
1448888695.3,286046999.8
1448888715.2,286046999.7
1448888735.1,286047000.3
1448888755.1,286047000.6
1448888756.0,286047000.6
1448888775.9,286047000.9
1448888795.8,286046998.2
1448888815.8,286047000.4
1448888835.7,286046999.7
1448888855.6,286047001.4
1448888875.5,286047000.4
1448888895.5,286047001.1
1448888915.4,286047000.2
1448888935.3,286047001.2
1448888955.3,286046998.7
1448888975.2,286046998.3
1448888995.1,286046999.8
1448889015.1,286047002.3
1448889016.0,286047002.3
1448889035.9,286046997.1
1448889055.8,286047000.8
1448889075.8,286046999.0
1448889095.7,286046998.5
1448889115.6,286046999.7
1448889135.5,286047002.8
1448889155.5,286046998.9
1448889175.4,286047000.6
1448889195.3,286046998.3
1448889215.2,286046999.7
1448889235.2,286047002.0
1448889255.1,286047000.4
1448889256.0,286047000.4
1448889275.0,286046998.2
1448889275.9,286046998.2
1448889295.9,286047001.3
1448889315.8,286047002.5
1448889335.7,286046996.7
1448889355.7,286047002.8
1448889375.6,286046996.9
1448889395.5,286047002.8
1448889415.4,286046998.9
1448889435.3,286046998.8
1448889455.3,286047000.3
1448889475.2,286047002.8
1448889495.1,286046999.6
1448889515.1,286046999.6
1448889516.0,286046999.6
1448889535.9,286046998.4
1448889555.8,286047000.8
1448889575.7,286046998.9
1448889595.7,286046998.5
1448889615.6,286047002.3
1448889635.5,286046998.7
1448889655.4,286047001.1
1448889675.4,286046998.9
1448889695.3,286047001.0
1448889715.2,286046998.4
1448889735.1,286047000.2
1448889755.1,286046999.9
1448889756.0,286046999.9
1448889775.0,286046999.8
1448889775.9,286046999.8
1448889795.8,286047000.3
1448889815.8,286047002.6
1448889835.7,286046998.8
1448889855.6,286047000.1
1448889875.5,286047000.0
1448889895.5,286046998.2
1448889915.4,286047002.8
1448889935.3,286046998.8
1448889955.3,286047000.4
1448889975.2,286047000.0
1448889995.1,286046999.8
1448890015.0,286047000.8
1448890016.0,286047000.8
1448890035.9,286046997.0
1448890055.8,286046999.7
1448890075.7,286047001.9
1448890095.7,286047000.0
1448890115.6,286046998.3
1448890135.5,286047000.3
1448890155.5,286047002.0
1448890175.4,286047000.8
1448890195.3,286047000.8
1448890215.3,286046999.3
1448890235.2,286046998.7
1448890255.1,286046999.7
1448890275.0,286047001.7
1448890275.9,286047001.7
1448890295.9,286046997.4
1448890315.8,286047002.8
1448890335.7,286046999.1
1448890355.7,286046999.2
1448890375.6,286046998.7
1448890395.5,286046998.5
1448890415.4,286047000.5
1448890435.4,286047000.8
1448890455.3,286046998.1
1448890475.2,286047001.7
1448890495.2,286047000.0
1448890515.1,286047000.6
1448890516.0,286047000.6
1448890535.0,286046998.3
1448890535.9,286046998.3
1448890555.9,286047004.4
1448890575.8,286046998.8
1448890595.7,286047000.3
1448890615.7,286047001.2
1448890635.6,286046996.8
1448890655.5,286047000.6
1448890675.5,286047000.8
1448890695.4,286046999.1
1448890715.3,286046998.4
1448890735.2,286047000.0
1448890755.2,286047000.3
1448890775.1,286046999.7
1448890776.0,286046999.7
1448890795.0,286046999.8
1448890795.9,286046999.8
1448890815.9,286047002.2
1448890835.8,286047000.4
1448890855.7,286047000.6
1448890875.7,286046999.0
1448890895.6,286047000.2
1448890915.5,286047000.6
1448890935.4,286046998.2
1448890955.4,286047000.2
1448890975.3,286047000.1
1448890995.2,286047000.2
1448891015.1,286047000.1
1448891035.1,286046999.8
1448891036.0,286046999.8
1448891055.9,286047004.3
1448891075.8,286046999.2
1448891095.8,286046996.7
1448891115.7,286046998.2
1448891135.6,286047002.0
1448891155.5,286047001.0
1448891175.5,286046998.5
1448891195.4,286047001.0
1448891215.3,286046998.1
1448891235.2,286047002.3
1448891255.2,286046999.8
1448891275.1,286047000.9
1448891295.0,286046998.8
1448891295.9,286046998.8
1448891315.9,286046999.7
1448891335.8,286047002.4
1448891355.7,286046999.6
1448891375.6,286046999.4
1448891395.6,286046998.4
1448891415.5,286047000.7
1448891435.4,286047000.1
1448891455.3,286047001.2
1448891475.3,286046998.8
1448891495.2,286046999.8
1448891515.1,286047002.2
1448891535.0,286046998.3
1448891536.0,286046998.3
1448891555.9,286047002.8
1448891575.8,286046998.5
1448891595.7,286047002.3
1448891615.6,286046998.5
1448891635.6,286047000.8
1448891655.5,286046998.9
1448891675.4,286046998.1
1448891695.4,286047001.9
1448891715.3,286047000.4
1448891735.2,286047000.2
1448891755.2,286047000.0
1448891775.1,286047001.1
1448891795.0,286046998.8
1448891795.9,286046998.8
1448891815.9,286047000.2
1448891835.8,286046999.9
1448891855.7,286047000.0
1448891875.6,286047002.4
1448891895.6,286046998.9
1448891915.5,286047000.0
1448891935.4,286046998.6
1448891955.3,286047000.9
1448891975.3,286046998.7
1448891995.2,286047000.0
