# file name; noise; peak f.; mag.; duration
20151130170036532_ZEBRAK-R3_met.fits;3.60843;26487.3;12.4901;0.170667
20151130170001630_ZEBRAK-R3_snap.fits;3.57442;26452.1;5.03134;0
20151130170129182_ZEBRAK-R3_met.fits;3.31059;26493.2;10.5121;0.0853333
20151130170101705_ZEBRAK-R3_snap.fits;4.78502;26504.9;3.31624;0
20151130170209886_ZEBRAK-R3_met.fits;2.66615;26504.9;5.65628;0.0853333
20151130170201780_ZEBRAK-R3_snap.fits;2.81135;26475.6;2.95613;0
20151130170307742_ZEBRAK-R3_met.fits;2.68812;26516.6;7.96949;0.170667
20151130170301854_ZEBRAK-R3_snap.fits;3.28757;26475.6;2.89428;0
20151130170403892_ZEBRAK-R3_met.fits;2.45693;26502;15.8875;0.170667
20151130170417801_ZEBRAK-R3_met.fits;3.60573;26507.8;7.36314;0.0853333
20151130170401929_ZEBRAK-R3_snap.fits;2.58726;26455.1;2.32703;0
20151130170502004_ZEBRAK-R3_snap.fits;3.63595;26475.6;2.53413;0
20151130170643038_ZEBRAK-R3_met.fits;3.72399;26519.5;8.43954;0.256
20151130170602078_ZEBRAK-R3_snap.fits;3.46392;26507.8;3.61547;0
20151130170702153_ZEBRAK-R3_snap.fits;3.75418;26487.3;2.72069;0
20151130170802228_ZEBRAK-R3_snap.fits;3.0322;26504.9;2.38418;0
20151130170921929_ZEBRAK-R3_met.fits;3.27726;26507.8;10.0021;0.170667
20151130170927390_ZEBRAK-R3_met.fits;2.39603;26545.9;4.81397;0.0853333
20151130170902302_ZEBRAK-R3_snap.fits;2.55838;26516.6;3.03824;0
20151130171037449_ZEBRAK-R3_met.fits;3.01025;26502;15.9652;0.170667
20151130171002377_ZEBRAK-R3_snap.fits;3.02527;26472.7;2.3868;0
20151130171118324_ZEBRAK-R3_met.fits;2.03404;26472.7;4.57776;0.0853333
20151130171102452_ZEBRAK-R3_snap.fits;3.25777;26481.4;3.58519;0
20151130171202526_ZEBRAK-R3_snap.fits;3.31832;26490.2;3.38814;0
20151130171302601_ZEBRAK-R3_snap.fits;3.58117;26475.6;2.65656;0
20151130171412745_ZEBRAK-R3_met.fits;2.11233;26522.5;4.46125;0.0853333
20151130171402676_ZEBRAK-R3_snap.fits;3.36122;26478.5;3.30044;0
20151130171502750_ZEBRAK-R3_snap.fits;2.92379;26510.7;2.15476;0
20151130171616564_ZEBRAK-R3_met.fits;2.80874;26510.7;6.51651;0.0853333
20151130171651636_ZEBRAK-R3_met.fits;3.88144;26504.9;7.98736;0.0853333
20151130171602825_ZEBRAK-R3_snap.fits;3.54767;26493.2;3.44477;0
20151130171702900_ZEBRAK-R3_snap.fits;3.94134;26531.2;2.869;0
20151130171802974_ZEBRAK-R3_snap.fits;3.02082;26496.1;3.42378;0
20151130171903049_ZEBRAK-R3_snap.fits;2.97;26469.7;3.27984;0
20151130172003124_ZEBRAK-R3_snap.fits;2.07209;26472.7;2.39427;0
20151130172103198_ZEBRAK-R3_snap.fits;3.17378;26537.1;1.88732;0
20151130172225630_ZEBRAK-R3_met.fits;2.41718;26499;5.06911;0.170667
20151130172203273_ZEBRAK-R3_snap.fits;3.28915;26455.1;2.60623;0
20151130172303348_ZEBRAK-R3_snap.fits;3.03829;26463.9;2.84544;0
20151130172417332_ZEBRAK-R3_met.fits;3.78849;26507.8;43.2657;0.170667
20151130172459657_ZEBRAK-R3_met.fits;2.45935;26504.9;5.21477;0.0853333
20151130172403422_ZEBRAK-R3_snap.fits;2.9324;26458;2.76171;0
20151130172503497_ZEBRAK-R3_snap.fits;3.30411;26525.4;3.07645;0
20151130172603572_ZEBRAK-R3_snap.fits;2.27103;26522.5;2.72158;0
20151130172703646_ZEBRAK-R3_snap.fits;3.03708;26490.2;1.86551;0
20151130172803721_ZEBRAK-R3_snap.fits;3.26647;26452.1;2.79189;0
20151130172903796_ZEBRAK-R3_snap.fits;3.06193;26528.3;2.2843;0
20151130173001481_ZEBRAK-R3_met.fits;2.06142;26534.2;4.23079;0.0853333
20151130173003870_ZEBRAK-R3_snap.fits;2.02417;26481.4;2.97222;0
20151130173103945_ZEBRAK-R3_snap.fits;3.3714;26460.9;2.92675;0
20151130173244638_ZEBRAK-R3_met.fits;3.18242;26519.5;8.34222;0.0853333
20151130173204020_ZEBRAK-R3_snap.fits;4.1462;26472.7;2.91595;0
20151130173340532_ZEBRAK-R3_met.fits;3.49691;26507.8;12.9827;0.0853333
20151130173358110_ZEBRAK-R3_met.fits;1.91973;26534.2;3.93476;0.0853333
20151130173304094_ZEBRAK-R3_snap.fits;2.63012;26496.1;1.70116;0
20151130173433182_ZEBRAK-R3_met.fits;3.50919;26545.9;10.5468;0.170667
20151130173454686_ZEBRAK-R3_met.fits;2.20945;26528.3;4.96014;0.0853333
20151130173404169_ZEBRAK-R3_snap.fits;2.47629;26519.5;3.0652;0
20151130173506548_ZEBRAK-R3_met.fits;3.39767;26499;10.7344;0.170667
20151130173544521_ZEBRAK-R3_met.fits;1.95774;26540;4.69265;0.0853333
20151130173549385_ZEBRAK-R3_met.fits;3.13444;26519.5;7.36;0.170667
20151130173504244_ZEBRAK-R3_snap.fits;3.0855;26484.4;2.5527;0
20151130173601417_ZEBRAK-R3_met.fits;2.08648;26516.6;4.24228;0.0853333
20151130173604318_ZEBRAK-R3_snap.fits;2.80922;26452.1;2.69443;0
20151130173700894_ZEBRAK-R3_met.fits;2.60714;26507.8;5.22623;0.0853333
20151130173704393_ZEBRAK-R3_snap.fits;2.75658;26519.5;1.7647;0
20151130173849694_ZEBRAK-R3_met.fits;1.89418;26490.2;4.19135;0.0853333
20151130173855924_ZEBRAK-R3_met.fits;2.60899;26502;8.13306;0.0853333
20151130173804468_ZEBRAK-R3_snap.fits;3.0523;26502;2.41494;0
20151130173924340_ZEBRAK-R3_met.fits;3.04913;26507.8;9.07637;0.256
20151130173904542_ZEBRAK-R3_snap.fits;3.48664;26522.5;2.59252;0
20151130174017929_ZEBRAK-R3_met.fits;2.07527;26516.6;4.22529;0.0853333
20151130174036020_ZEBRAK-R3_met.fits;2.67221;26522.5;6.64931;0.0853333
20151130174004617_ZEBRAK-R3_snap.fits;3.46482;26537.1;2.83871;0
20151130174126537_ZEBRAK-R3_met.fits;2.6277;26507.8;6.86639;0.0853333
20151130174132510_ZEBRAK-R3_met.fits;2.82646;26507.8;8.55451;0.0853333
20151130174104692_ZEBRAK-R3_snap.fits;3.23461;26478.5;2.45028;0
20151130174204766_ZEBRAK-R3_snap.fits;2.26622;26540;1.73738;0
20151130174315678_ZEBRAK-R3_met.fits;2.6325;26478.5;5.50217;0.426667
20151130174304841_ZEBRAK-R3_snap.fits;2.21033;26452.1;3.01041;0
20151130174429662_ZEBRAK-R3_met.fits;2.58564;26513.7;5.17464;0.0853333
20151130174500980_ZEBRAK-R3_met.fits;2.49457;26507.8;18.6803;0.170667
20151130174404916_ZEBRAK-R3_snap.fits;3.27161;26528.3;2.76892;0
20151130174504990_ZEBRAK-R3_snap.fits;2.3385;26484.4;2.38111;0
20151130174613172_ZEBRAK-R3_met.fits;1.82541;26481.4;3.77619;0.0853333
20151130174623497_ZEBRAK-R3_met.fits;1.72033;26458;3.48905;0.0853333
20151130174605065_ZEBRAK-R3_snap.fits;2.48616;26452.1;2.43283;0
20151130174705140_ZEBRAK-R3_snap.fits;2.71954;26496.1;2.56402;0
20151130174809908_ZEBRAK-R3_met.fits;2.09045;26516.6;30.2165;1.19467
20151130174843358_ZEBRAK-R3_met.fits;2.42869;26502;11.1949;0.0853333
20151130174846174_ZEBRAK-R3_met.fits;2.39845;26507.8;6.41671;0.0853333
20151130174805214_ZEBRAK-R3_snap.fits;2.19465;26513.7;2.77487;0
20151130174918857_ZEBRAK-R3_met.fits;3.15943;26504.9;13.9087;0.170667
20151130174925086_ZEBRAK-R3_met.fits;2.61413;26493.2;23.4083;0.256
20151130174905289_ZEBRAK-R3_snap.fits;2.87697;26449.2;2.74443;0
20151130175005364_ZEBRAK-R3_snap.fits;2.81651;26452.1;2.57337;0
20151130175102452_ZEBRAK-R3_met.fits;2.64275;26499;5.42339;0.0853333
20151130175149385_ZEBRAK-R3_met.fits;1.92891;26525.4;4.37029;0.0853333
20151130175105438_ZEBRAK-R3_snap.fits;3.23644;26537.1;2.56549;0
20151130175208500_ZEBRAK-R3_met.fits;2.73171;26487.3;6.46326;0.0853333
20151130175205513_ZEBRAK-R3_snap.fits;3.21187;26499;2.46677;0
20151130175305588_ZEBRAK-R3_snap.fits;2.51096;26463.9;1.78678;0
20151130175444916_ZEBRAK-R3_met.fits;1.73492;26502;3.6149;0.0853333
20151130175405662_ZEBRAK-R3_snap.fits;2.37268;26516.6;1.91805;0
20151130175553524_ZEBRAK-R3_met.fits;2.50845;26496.1;9.07744;0.256
20151130175505737_ZEBRAK-R3_snap.fits;1.97535;26481.4;2.50714;0
20151130175605812_ZEBRAK-R3_snap.fits;2.84378;26496.1;3.0798;0
20151130175705886_ZEBRAK-R3_snap.fits;3.20608;26455.1;3.16278;0
20151130175805961_ZEBRAK-R3_snap.fits;2.44744;26466.8;1.90907;0
20151130175906036_ZEBRAK-R3_snap.fits;2.172;26452.1;2.37144;0
