# file name; noise; peak f.; mag.; duration
20151130130004276_ZEBRAK-R3_met.fits;4.00314;26487.3;12.8361;0.512
20151130130019636_ZEBRAK-R3_met.fits;2.41984;26502;5.03483;0.0853333
20151130130043785_ZEBRAK-R3_snap.fits;3.84891;26460.9;2.88208;0
20151130130143860_ZEBRAK-R3_snap.fits;3.64151;26545.9;4.41942;0
20151130130314313_ZEBRAK-R3_met.fits;2.94549;26522.5;5.92372;0.0853333
20151130130243934_ZEBRAK-R3_snap.fits;4.47771;26545.9;3.96921;0
20151130130344009_ZEBRAK-R3_snap.fits;4.29928;26504.9;2.83241;0
20151130130539465_ZEBRAK-R3_met.fits;4.5811;26490.2;10.2665;0.170667
20151130130444084_ZEBRAK-R3_snap.fits;3.67621;26507.8;3.13568;0
20151130130616244_ZEBRAK-R3_met.fits;3.05133;26528.3;6.24947;0.0853333
20151130130631348_ZEBRAK-R3_met.fits;2.95654;26481.4;6.03596;0.0853333
20151130130544158_ZEBRAK-R3_snap.fits;4.0268;26513.7;3.18681;0
20151130130644233_ZEBRAK-R3_snap.fits;3.82673;26475.6;3.87189;0
20151130130744308_ZEBRAK-R3_snap.fits;3.76876;26537.1;3.87398;0
20151130130937289_ZEBRAK-R3_met.fits;3.21366;26510.7;14.4918;0.170667
20151130130844382_ZEBRAK-R3_snap.fits;3.53932;26452.1;3.52428;0
20151130131029513_ZEBRAK-R3_met.fits;4.15379;26540;8.70214;0.0853333
20151130130944457_ZEBRAK-R3_snap.fits;4.00392;26507.8;2.8485;0
20151130131044532_ZEBRAK-R3_snap.fits;3.66209;26504.9;2.53438;0
20151130131144606_ZEBRAK-R3_snap.fits;3.57935;26449.2;4.09493;0
20151130131309257_ZEBRAK-R3_met.fits;2.6297;26490.2;6.94287;0.170667
20151130131316425_ZEBRAK-R3_met.fits;2.04951;26502;4.33109;0.0853333
20151130131244681_ZEBRAK-R3_snap.fits;2.83548;26525.4;3.18992;0
20151130131344756_ZEBRAK-R3_snap.fits;3.03703;26484.4;2.59849;0
20151130131442612_ZEBRAK-R3_met.fits;2.60255;26490.2;8.83307;0.170667
20151130131511113_ZEBRAK-R3_met.fits;2.64485;26499;5.40155;0.0853333
20151130131444830_ZEBRAK-R3_snap.fits;3.57938;26472.7;2.62924;0
20151130131630046_ZEBRAK-R3_met.fits;2.80338;26487.3;6.97257;0.0853333
20151130131544905_ZEBRAK-R3_snap.fits;2.4745;26452.1;2.24813;0
20151130131642932_ZEBRAK-R3_met.fits;2.3296;26522.5;7.1723;0.170667
20151130131733961_ZEBRAK-R3_met.fits;2.34278;26487.3;5.14027;0.0853333
20151130131644980_ZEBRAK-R3_snap.fits;2.75998;26540;2.80237;0
20151130131758366_ZEBRAK-R3_met.fits;1.97562;26528.3;3.98833;0.0853333
20151130131745054_ZEBRAK-R3_snap.fits;2.46939;26504.9;2.29602;0
20151130131847433_ZEBRAK-R3_met.fits;2.07434;26493.2;4.15972;0.0853333
20151130131924212_ZEBRAK-R3_met.fits;2.09018;26522.5;56.7006;1.28
20151130131845129_ZEBRAK-R3_snap.fits;2.96974;26478.5;2.72036;0
20151130131945204_ZEBRAK-R3_snap.fits;2.82681;26519.5;2.40662;0
20151130132045278_ZEBRAK-R3_snap.fits;2.2733;26534.2;2.39266;0
20151130132144756_ZEBRAK-R3_met.fits;2.14176;26493.2;20.1988;0.170667
20151130132147742_ZEBRAK-R3_met.fits;2.57018;26499;5.26788;0.170667
20151130132145353_ZEBRAK-R3_snap.fits;2.97428;26531.2;2.24292;0
20151130132311284_ZEBRAK-R3_met.fits;2.23333;26502;7.19844;0.0853333
20151130132245428_ZEBRAK-R3_snap.fits;2.00219;26502;2.45907;0
20151130132345502_ZEBRAK-R3_snap.fits;2.61705;26516.6;1.71932;0
20151130132443870_ZEBRAK-R3_met.fits;3.44834;26463.9;9.11838;0.170667
20151130132500937_ZEBRAK-R3_met.fits;2.0398;26493.2;5.94623;0.0853333
20151130132523977_ZEBRAK-R3_met.fits;2.05644;26496.1;8.05691;0.0853333
20151130132445577_ZEBRAK-R3_snap.fits;1.90043;26519.5;1.79628;0
20151130132606729_ZEBRAK-R3_met.fits;2.75591;26484.4;6.3;0.0853333
20151130132613982_ZEBRAK-R3_met.fits;2.33276;26487.3;6.50687;0.170667
20151130132545652_ZEBRAK-R3_snap.fits;2.58929;26545.9;1.53752;0
20151130132645726_ZEBRAK-R3_snap.fits;2.12022;26458;1.97943;0
20151130132750153_ZEBRAK-R3_met.fits;2.02054;26519.5;4.1768;0.0853333
20151130132745801_ZEBRAK-R3_snap.fits;2.35687;26545.9;2.48909;0
20151130132845876_ZEBRAK-R3_snap.fits;2.00451;26466.8;2.22905;0
20151130132945950_ZEBRAK-R3_snap.fits;2.54443;26519.5;1.46989;0
20151130133044489_ZEBRAK-R3_met.fits;2.40665;26472.7;5.36227;0.0853333
20151130133101726_ZEBRAK-R3_met.fits;2.78426;26469.7;6.93623;0.0853333
20151130133046025_ZEBRAK-R3_snap.fits;3.03367;26460.9;2.79003;0
20151130133144734_ZEBRAK-R3_met.fits;2.47002;26499;5.04323;0.0853333
20151130133201289_ZEBRAK-R3_met.fits;2.54978;26484.4;7.28963;0.0853333
20151130133226462_ZEBRAK-R3_met.fits;2.76052;26502;7.80555;0.0853333
20151130133239518_ZEBRAK-R3_met.fits;1.64969;26487.3;3.3383;0.0853333
20151130133146100_ZEBRAK-R3_snap.fits;3.17022;26455.1;3.05798;0
20151130133321246_ZEBRAK-R3_met.fits;3.5303;26510.7;7.07256;0.0853333
20151130133246174_ZEBRAK-R3_snap.fits;2.53004;26540;2.57202;0
20151130133347188_ZEBRAK-R3_met.fits;2.12429;26487.3;10.2926;0.256
20151130133346249_ZEBRAK-R3_snap.fits;2.68268;26493.2;3.06276;0
20151130133443508_ZEBRAK-R3_met.fits;2.86849;26516.6;7.39601;0.170667
20151130133457417_ZEBRAK-R3_met.fits;3.38694;26499;18.3505;0.170667
20151130133446324_ZEBRAK-R3_snap.fits;2.9763;26466.8;3.05397;0
20151130133546398_ZEBRAK-R3_snap.fits;2.67294;26499;3.20039;0
20151130133710708_ZEBRAK-R3_met.fits;2.92849;26487.3;13.6295;0.170667
20151130133646473_ZEBRAK-R3_snap.fits;3.95641;26513.7;3.42111;0
20151130133801652_ZEBRAK-R3_met.fits;2.3285;26545.9;4.88749;0.0853333
20151130133746548_ZEBRAK-R3_snap.fits;3.04261;26496.1;2.62525;0
20151130133926046_ZEBRAK-R3_met.fits;1.94569;26466.8;4.15209;0.0853333
20151130133846622_ZEBRAK-R3_snap.fits;2.97211;26466.8;4.02784;0
20151130134003678_ZEBRAK-R3_met.fits;2.53379;26487.3;6.1219;0.0853333
20151130133946697_ZEBRAK-R3_snap.fits;3.36663;26458;2.62867;0
20151130134046772_ZEBRAK-R3_snap.fits;3.21103;26458;2.09741;0
20151130134151369_ZEBRAK-R3_met.fits;3.49491;26452.1;10.2997;0.0853333
20151130134218249_ZEBRAK-R3_met.fits;3.32268;26478.5;12.8442;0.170667
20151130134146846_ZEBRAK-R3_snap.fits;3.52972;26463.9;3.65282;0
20151130134246921_ZEBRAK-R3_snap.fits;3.2591;26481.4;3.63397;0
20151130134352116_ZEBRAK-R3_met.fits;2.15038;26496.1;4.47454;0.0853333
20151130134358174_ZEBRAK-R3_met.fits;2.71514;26449.2;5.45656;0.0853333
20151130134409609_ZEBRAK-R3_met.fits;3.44555;26484.4;7.95206;0.0853333
20151130134440756_ZEBRAK-R3_met.fits;2.47678;26496.1;9.02874;0.170667
20151130134346996_ZEBRAK-R3_snap.fits;3.3849;26493.2;3.77031;0
20151130134446217_ZEBRAK-R3_met.fits;2.90301;26507.8;9.01389;0.256
20151130134520265_ZEBRAK-R3_met.fits;3.39983;26496.1;15.1418;0.170667
20151130134447070_ZEBRAK-R3_snap.fits;3.39052;26540;4.54865;0
20151130134632030_ZEBRAK-R3_met.fits;2.52139;26502;5.56241;0.0853333
20151130134547145_ZEBRAK-R3_snap.fits;3.68301;26493.2;3.16689;0
20151130134651998_ZEBRAK-R3_met.fits;3.2044;26496.1;13.7509;0.0853333
20151130134742089_ZEBRAK-R3_met.fits;3.63841;26504.9;8.26421;0.170667
20151130134647220_ZEBRAK-R3_snap.fits;3.09078;26499;3.68181;0
20151130134838153_ZEBRAK-R3_met.fits;3.5851;26507.8;9.87778;0.170667
20151130134747294_ZEBRAK-R3_snap.fits;3.70524;26478.5;2.58593;0
20151130134847369_ZEBRAK-R3_snap.fits;2.89614;26463.9;2.89329;0
20151130134948809_ZEBRAK-R3_met.fits;3.74085;26493.2;9.01198;0.256
20151130134947444_ZEBRAK-R3_snap.fits;3.07769;26545.9;4.60333;0
20151130135047518_ZEBRAK-R3_snap.fits;4.67416;26496.1;3.85959;0
20151130135147593_ZEBRAK-R3_snap.fits;2.87779;26502;3.73153;0
20151130135339124_ZEBRAK-R3_met.fits;3.47216;26469.7;10.2485;0.0853333
20151130135247668_ZEBRAK-R3_snap.fits;3.18667;26504.9;2.43301;0
20151130135347742_ZEBRAK-R3_snap.fits;3.70258;26458;3.07328;0
20151130135510174_ZEBRAK-R3_met.fits;4.18653;26502;30.3556;0.256
20151130135447817_ZEBRAK-R3_snap.fits;3.81374;26472.7;2.71065;0
20151130135616393_ZEBRAK-R3_met.fits;3.18397;26502;6.50843;0.170667
20151130135547892_ZEBRAK-R3_snap.fits;3.69611;26493.2;3.66009;0
20151130135727902_ZEBRAK-R3_met.fits;3.36252;26490.2;8.44369;0.682667
20151130135647966_ZEBRAK-R3_snap.fits;3.55224;26513.7;3.38229;0
20151130135748041_ZEBRAK-R3_snap.fits;3.78649;26469.7;3.84446;0
20151130135849310_ZEBRAK-R3_met.fits;4.01298;26490.2;8.25923;0.0853333
20151130135853833_ZEBRAK-R3_met.fits;3.99198;26490.2;12.3469;0.170667
20151130135940510_ZEBRAK-R3_met.fits;3.04489;26504.9;9.89811;0.170667
20151130135848116_ZEBRAK-R3_snap.fits;3.07195;26540;3.81357;0
20151130135948190_ZEBRAK-R3_snap.fits;3.62684;26449.2;2.30217;0
