# file name; noise; peak f.; mag.; duration
20151130050007945_ZEBRAK-R3_snap.fits;2.25522;26543;2.43695;0
20151130050106313_ZEBRAK-R3_met.fits;2.67583;26493.2;6.87179;0.0853333
20151130050115358_ZEBRAK-R3_met.fits;3.68902;26513.7;9.8119;0.170667
20151130050124404_ZEBRAK-R3_met.fits;3.09014;26455.1;6.8746;0.0853333
20151130050108020_ZEBRAK-R3_snap.fits;2.68563;26522.5;1.50789;0
20151130050235742_ZEBRAK-R3_met.fits;2.81823;26469.7;6.61173;0.0853333
20151130050208094_ZEBRAK-R3_snap.fits;2.896;26516.6;1.99837;0
20151130050308169_ZEBRAK-R3_snap.fits;3.52216;26522.5;2.77519;0
20151130050409780_ZEBRAK-R3_met.fits;2.49611;26545.9;5.73077;0.0853333
20151130050423604_ZEBRAK-R3_met.fits;3.23618;26516.6;11.5605;0.0853333
20151130050449374_ZEBRAK-R3_met.fits;2.33482;26534.2;10.4528;0.0853333
20151130050504393_ZEBRAK-R3_met.fits;2.48737;26545.9;5.56152;0.0853333
20151130050408244_ZEBRAK-R3_snap.fits;2.57609;26496.1;3.67388;0
20151130050528030_ZEBRAK-R3_met.fits;2.8658;26499;29.5782;0.341333
20151130050508318_ZEBRAK-R3_snap.fits;3.23163;26452.1;3.3839;0
20151130050638942_ZEBRAK-R3_met.fits;2.98833;26502;13.8983;0.170667
20151130050657460_ZEBRAK-R3_met.fits;2.8535;26534.2;8.20239;0.170667
20151130050608393_ZEBRAK-R3_snap.fits;3.35758;26516.6;2.64455;0
20151130050713417_ZEBRAK-R3_met.fits;3.47404;26534.2;10.4197;0.256
20151130050731422_ZEBRAK-R3_met.fits;3.76998;26519.5;9.30832;0.0853333
20151130050708468_ZEBRAK-R3_snap.fits;2.73292;26449.2;3.1797;0
20151130050807348_ZEBRAK-R3_met.fits;2.67633;26493.2;15.7851;0.597333
20151130050808542_ZEBRAK-R3_snap.fits;3.0869;26466.8;2.37037;0
20151130050908617_ZEBRAK-R3_snap.fits;3.76346;26504.9;2.73318;0
20151130051028745_ZEBRAK-R3_met.fits;2.97748;26490.2;7.9028;0.170667
20151130051008692_ZEBRAK-R3_snap.fits;3.40269;26534.2;3.24944;0
20151130051149556_ZEBRAK-R3_met.fits;3.40304;26493.2;15.4039;0.170667
20151130051108766_ZEBRAK-R3_snap.fits;4.2941;26469.7;2.76688;0
20151130051223604_ZEBRAK-R3_met.fits;2.81626;26455.1;5.74623;0.0853333
20151130051228041_ZEBRAK-R3_met.fits;2.722;26513.7;5.5487;0.0853333
20151130051208841_ZEBRAK-R3_snap.fits;3.62716;26525.4;2.98618;0
20151130051311305_ZEBRAK-R3_met.fits;2.87058;26481.4;12.893;0.170667
20151130051314548_ZEBRAK-R3_met.fits;3.22466;26499;6.89109;0.768
20151130051308916_ZEBRAK-R3_snap.fits;3.80406;26528.3;2.68398;0
20151130051408905_ZEBRAK-R3_met.fits;3.56161;26499;22.434;0.170667
20151130051457118_ZEBRAK-R3_met.fits;2.80426;26504.9;6.07671;0.0853333
20151130051408990_ZEBRAK-R3_snap.fits;3.42328;26460.9;2.71376;0
20151130051538505_ZEBRAK-R3_met.fits;4.14127;26466.8;15.158;0.0853333
20151130051602313_ZEBRAK-R3_met.fits;2.30767;26545.9;8.09334;0.0853333
20151130051509065_ZEBRAK-R3_snap.fits;3.26622;26525.4;3.03686;0
20151130051609908_ZEBRAK-R3_met.fits;3.18181;26513.7;11.0827;0.170667
20151130051609140_ZEBRAK-R3_snap.fits;2.7505;26466.8;1.84088;0
20151130051709214_ZEBRAK-R3_snap.fits;3.01983;26534.2;2.47998;0
20151130051809289_ZEBRAK-R3_snap.fits;3.19108;26469.7;3.85242;0
20151130051932404_ZEBRAK-R3_met.fits;2.68015;26510.7;36.6993;0.341333
20151130051909364_ZEBRAK-R3_snap.fits;2.43647;26466.8;2.34071;0
20151130052012681_ZEBRAK-R3_met.fits;3.0628;26487.3;7.4638;0.0853333
20151130052009438_ZEBRAK-R3_snap.fits;2.88921;26475.6;2.12671;0
20151130052143732_ZEBRAK-R3_met.fits;2.12419;26490.2;6.92824;1.19467
20151130052109513_ZEBRAK-R3_snap.fits;2.47186;26504.9;2.13067;0
20151130052213172_ZEBRAK-R3_met.fits;2.96361;26466.8;6.46012;0.0853333
20151130052229641_ZEBRAK-R3_met.fits;1.88139;26545.9;4.24677;0.0853333
20151130052209588_ZEBRAK-R3_snap.fits;2.94622;26496.1;3.49806;0
20151130052309662_ZEBRAK-R3_snap.fits;2.42674;26502;3.50157;0
20151130052457097_ZEBRAK-R3_met.fits;3.28412;26475.6;20.1768;0.0853333
20151130052409737_ZEBRAK-R3_snap.fits;3.07866;26519.5;2.89443;0
20151130052605876_ZEBRAK-R3_met.fits;2.73474;26493.2;8.18671;0.170667
20151130052509812_ZEBRAK-R3_snap.fits;2.92654;26525.4;3.1087;0
20151130052618846_ZEBRAK-R3_met.fits;2.94637;26510.7;12.6109;0.0853333
20151130052609886_ZEBRAK-R3_snap.fits;3.56195;26545.9;2.91871;0
20151130052725321_ZEBRAK-R3_met.fits;2.51761;26502;6.27988;0.0853333
20151130052709961_ZEBRAK-R3_snap.fits;2.40327;26490.2;2.36159;0
20151130052810036_ZEBRAK-R3_snap.fits;3.21864;26545.9;2.47032;0
20151130052909428_ZEBRAK-R3_met.fits;2.37054;26487.3;6.49811;0.0853333
20151130052910110_ZEBRAK-R3_snap.fits;3.14885;26496.1;2.11809;0
20151130053010185_ZEBRAK-R3_snap.fits;3.14184;26531.2;1.80188;0
20151130053135433_ZEBRAK-R3_met.fits;1.89228;26522.5;4.22315;0.0853333
20151130053110260_ZEBRAK-R3_snap.fits;2.81286;26525.4;2.26539;0
20151130053232350_ZEBRAK-R3_met.fits;3.27037;26545.9;16.3272;0.170667
20151130053210334_ZEBRAK-R3_snap.fits;3.06822;26543;2.80038;0
20151130053353588_ZEBRAK-R3_met.fits;2.68187;26504.9;29.5334;0.256
20151130053310409_ZEBRAK-R3_snap.fits;2.91782;26543;1.76338;0
20151130053419785_ZEBRAK-R3_met.fits;2.44429;26460.9;5.95591;0.0853333
20151130053410484_ZEBRAK-R3_snap.fits;1.77488;26449.2;1.55602;0
20151130053604148_ZEBRAK-R3_met.fits;2.32579;26513.7;11.2578;0.0853333
20151130053510558_ZEBRAK-R3_snap.fits;2.92654;26543;2.09712;0
20151130053610377_ZEBRAK-R3_met.fits;3.00775;26522.5;10.6849;0.170667
20151130053643742_ZEBRAK-R3_met.fits;2.41555;26487.3;6.50568;0.0853333
20151130053610633_ZEBRAK-R3_snap.fits;2.9659;26458;3.34078;0
20151130053744073_ZEBRAK-R3_met.fits;2.57746;26484.4;7.28931;0.0853333
20151130053710708_ZEBRAK-R3_snap.fits;2.82969;26502;4.07848;0
20151130053810782_ZEBRAK-R3_snap.fits;3.16408;26466.8;2.79904;0
20151130053959326_ZEBRAK-R3_met.fits;2.89497;26516.6;10.6155;0.170667
20151130053910857_ZEBRAK-R3_snap.fits;3.39125;26525.4;2.28179;0
20151130054010932_ZEBRAK-R3_snap.fits;2.98588;26519.5;3.41933;0
20151130054156916_ZEBRAK-R3_met.fits;3.05234;26493.2;8.12188;0.170667
20151130054159646_ZEBRAK-R3_met.fits;3.11112;26519.5;6.56715;0.0853333
20151130054111006_ZEBRAK-R3_snap.fits;4.23187;26478.5;2.74077;0
20151130054211081_ZEBRAK-R3_snap.fits;3.5272;26507.8;3.31319;0
20151130054333769_ZEBRAK-R3_met.fits;3.05305;26504.9;9.13887;0.256
20151130054311156_ZEBRAK-R3_snap.fits;3.20343;26540;2.81627;0
20151130054409950_ZEBRAK-R3_met.fits;2.21368;26545.9;4.65402;0.0853333
20151130054411230_ZEBRAK-R3_snap.fits;3.18929;26469.7;3.53931;0
20151130054603614_ZEBRAK-R3_met.fits;2.98215;26525.4;9.69844;0.170667
20151130054511305_ZEBRAK-R3_snap.fits;3.40516;26487.3;3.61784;0
20151130054611380_ZEBRAK-R3_snap.fits;3.41191;26528.3;2.36798;0
20151130054726900_ZEBRAK-R3_met.fits;3.39259;26487.3;8.34911;0.0853333
20151130054711454_ZEBRAK-R3_snap.fits;3.54843;26519.5;2.55085;0
20151130054836190_ZEBRAK-R3_met.fits;2.75044;26522.5;8.0001;0.426667
20151130054811529_ZEBRAK-R3_snap.fits;3.28901;26478.5;4.13752;0
20151130054911604_ZEBRAK-R3_snap.fits;3.20454;26531.2;3.75006;0
20151130055011678_ZEBRAK-R3_snap.fits;4.07162;26522.5;3.26365;0
20151130055111753_ZEBRAK-R3_snap.fits;3.12657;26449.2;4.32214;0
20151130055242036_ZEBRAK-R3_met.fits;3.08523;26534.2;7.74331;0.0853333
20151130055211828_ZEBRAK-R3_snap.fits;2.81134;26481.4;3.13913;0
20151130055339380_ZEBRAK-R3_met.fits;3.29007;26460.9;7.99379;0.0853333
20151130055350729_ZEBRAK-R3_met.fits;3.54306;26499;14.5645;0.170667
20151130055311902_ZEBRAK-R3_snap.fits;2.66092;26493.2;2.48817;0
20151130055411977_ZEBRAK-R3_snap.fits;3.38355;26484.4;2.97909;0
20151130055515636_ZEBRAK-R3_met.fits;3.28421;26519.5;10.412;0.170667
20151130055546953_ZEBRAK-R3_met.fits;3.78248;26519.5;8.98173;0.0853333
20151130055512052_ZEBRAK-R3_snap.fits;3.27262;26487.3;3.0324;0
20151130055657950_ZEBRAK-R3_met.fits;3.25148;26490.2;22.3546;0.170667
20151130055612126_ZEBRAK-R3_snap.fits;3.55251;26484.4;1.56234;0
20151130055713054_ZEBRAK-R3_met.fits;2.82504;26460.9;8.66936;0.0853333
20151130055736948_ZEBRAK-R3_met.fits;2.58755;26545.9;5.71929;0.0853333
20151130055804254_ZEBRAK-R3_met.fits;3.00295;26510.7;8.03911;0.0853333
20151130055712201_ZEBRAK-R3_snap.fits;3.08411;26540;1.95249;0
20151130055855881_ZEBRAK-R3_met.fits;2.25813;26481.4;4.67098;0.0853333
20151130055812276_ZEBRAK-R3_snap.fits;3.3251;26463.9;3.14369;0
20151130055934793_ZEBRAK-R3_met.fits;2.64204;26502;9.94597;0.0853333
20151130055938633_ZEBRAK-R3_met.fits;3.1777;26475.6;9.43548;0.0853333
20151130055912350_ZEBRAK-R3_snap.fits;2.69405;26475.6;2.10137;0
