# file name; noise; peak f.; mag.; duration
20151130180006110_ZEBRAK-R3_snap.fits;2.392;26478.5;1.91364;0
20151130180106185_ZEBRAK-R3_snap.fits;2.97177;26502;3.01901;0
20151130180233481_ZEBRAK-R3_met.fits;1.99755;26522.5;9.04955;0.170667
20151130180206260_ZEBRAK-R3_snap.fits;1.84748;26490.2;1.89631;0
20151130180338249_ZEBRAK-R3_met.fits;2.46684;26499;13.7103;0.170667
20151130180347124_ZEBRAK-R3_met.fits;2.5095;26534.2;5.80468;0.0853333
20151130180306334_ZEBRAK-R3_snap.fits;2.30003;26463.9;1.92888;0
20151130180406409_ZEBRAK-R3_snap.fits;2.32735;26510.7;2.46955;0
20151130180506484_ZEBRAK-R3_snap.fits;2.69586;26507.8;2.85425;0
20151130180603230_ZEBRAK-R3_met.fits;2.29818;26507.8;85.6951;0.341333
20151130180606558_ZEBRAK-R3_snap.fits;2.80919;26463.9;2.86086;0
20151130180726601_ZEBRAK-R3_met.fits;2.76563;26496.1;18.9681;0.512
20151130180734708_ZEBRAK-R3_met.fits;2.97954;26502;9.13158;0.0853333
20151130180739060_ZEBRAK-R3_met.fits;2.571;26504.9;6.89254;0.0853333
20151130180706633_ZEBRAK-R3_snap.fits;2.73778;26458;3.28141;0
20151130180806708_ZEBRAK-R3_snap.fits;3.20793;26522.5;2.82142;0
20151130180906782_ZEBRAK-R3_snap.fits;2.87909;26449.2;2.95427;0
20151130181033481_ZEBRAK-R3_met.fits;2.46543;26499;4.9573;0.0853333
20151130181006857_ZEBRAK-R3_snap.fits;3.00782;26455.1;2.62909;0
20151130181117769_ZEBRAK-R3_met.fits;1.86535;26481.4;3.73725;0.0853333
20151130181106932_ZEBRAK-R3_snap.fits;2.6521;26484.4;2.22483;0
20151130181211614_ZEBRAK-R3_met.fits;2.53332;26504.9;9.75362;0.256
20151130181216222_ZEBRAK-R3_met.fits;2.71562;26502;6.63537;0.0853333
20151130181249246_ZEBRAK-R3_met.fits;3.02517;26493.2;14.9362;0.170667
20151130181207006_ZEBRAK-R3_snap.fits;2.90101;26534.2;2.07109;0
20151130181309897_ZEBRAK-R3_met.fits;2.49995;26510.7;5.33191;0.426667
20151130181307081_ZEBRAK-R3_snap.fits;2.34156;26466.8;3.50268;0
20151130181407156_ZEBRAK-R3_snap.fits;1.76234;26502;2.67676;0
20151130181518580_ZEBRAK-R3_met.fits;2.66095;26475.6;5.46518;0.170667
20151130181558601_ZEBRAK-R3_met.fits;2.79636;26525.4;8.11455;0.0853333
20151130181507230_ZEBRAK-R3_snap.fits;3.02101;26449.2;2.71627;0
20151130181607305_ZEBRAK-R3_snap.fits;2.79365;26510.7;1.64985;0
20151130181707380_ZEBRAK-R3_snap.fits;3.00585;26525.4;2.6135;0
20151130181807454_ZEBRAK-R3_snap.fits;2.48761;26528.3;2.75299;0
20151130181931849_ZEBRAK-R3_met.fits;2.78001;26504.9;8.8077;0.0853333
20151130181939017_ZEBRAK-R3_met.fits;2.63866;26516.6;5.84019;0.0853333
20151130181907529_ZEBRAK-R3_snap.fits;2.4713;26484.4;2.54678;0
20151130182008201_ZEBRAK-R3_met.fits;2.41301;26522.5;5.644;0.170667
20151130182007604_ZEBRAK-R3_snap.fits;2.29518;26458;2.45822;0
20151130182107678_ZEBRAK-R3_snap.fits;2.83459;26458;2.10998;0
20151130182256734_ZEBRAK-R3_met.fits;2.97229;26502;7.14514;0.0853333
20151130182302025_ZEBRAK-R3_met.fits;2.59718;26510.7;10.7226;0.170667
20151130182207753_ZEBRAK-R3_snap.fits;2.77867;26490.2;2.96106;0
20151130182317641_ZEBRAK-R3_met.fits;2.64496;26502;7.24119;0.0853333
20151130182307828_ZEBRAK-R3_snap.fits;3.02899;26449.2;2.11127;0
20151130182432308_ZEBRAK-R3_met.fits;1.72161;26507.8;3.54738;0.0853333
20151130182436233_ZEBRAK-R3_met.fits;2.35287;26472.7;5.32992;0.0853333
20151130182407902_ZEBRAK-R3_snap.fits;2.86673;26493.2;3.68394;0
20151130182516510_ZEBRAK-R3_met.fits;2.69475;26502;6.6824;1.45067
20151130182527860_ZEBRAK-R3_met.fits;1.6987;26516.6;4.10618;0.0853333
20151130182559945_ZEBRAK-R3_met.fits;2.60919;26522.5;7.07098;0.0853333
20151130182507977_ZEBRAK-R3_snap.fits;2.55797;26543;3.13868;0
20151130182608052_ZEBRAK-R3_snap.fits;2.02298;26507.8;1.47063;0
20151130182748233_ZEBRAK-R3_met.fits;2.31394;26513.7;6.15526;0.0853333
20151130182708126_ZEBRAK-R3_snap.fits;2.37404;26455.1;2.41448;0
20151130182835678_ZEBRAK-R3_met.fits;2.6197;26487.3;22.4026;0.256
20151130182808201_ZEBRAK-R3_snap.fits;2.94739;26490.2;2.48055;0
20151130182911604_ZEBRAK-R3_met.fits;2.12141;26510.7;5.6323;0.170667
20151130182908276_ZEBRAK-R3_snap.fits;2.89145;26478.5;2.58273;0
20151130183043508_ZEBRAK-R3_met.fits;1.89245;26540;3.85567;0.0853333
20151130183048457_ZEBRAK-R3_met.fits;1.70243;26499;3.57965;0.0853333
20151130183008350_ZEBRAK-R3_snap.fits;2.1366;26513.7;2.22799;0
20151130183146740_ZEBRAK-R3_met.fits;1.84753;26531.2;3.81005;0.0853333
20151130183108425_ZEBRAK-R3_snap.fits;2.35229;26510.7;2.00546;0
20151130183217374_ZEBRAK-R3_met.fits;2.5094;26504.9;5.42389;0.256
20151130183208500_ZEBRAK-R3_snap.fits;2.39864;26481.4;2.36582;0
20151130183308574_ZEBRAK-R3_snap.fits;2.91365;26519.5;2.34389;0
20151130183417694_ZEBRAK-R3_met.fits;1.86777;26449.2;3.80961;0.0853333
20151130183408649_ZEBRAK-R3_snap.fits;2.93695;26469.7;2.27385;0
20151130183511540_ZEBRAK-R3_met.fits;2.8537;26493.2;11.1316;0.597333
20151130183515209_ZEBRAK-R3_met.fits;2.24299;26516.6;4.95482;0.0853333
20151130183508724_ZEBRAK-R3_snap.fits;2.09132;26499;2.37248;0
20151130183637556_ZEBRAK-R3_met.fits;2.24638;26504.9;26.2195;0.256
20151130183608798_ZEBRAK-R3_snap.fits;2.39207;26472.7;2.54322;0
20151130183708873_ZEBRAK-R3_snap.fits;2.58355;26484.4;1.98181;0
20151130183853918_ZEBRAK-R3_met.fits;2.224;26510.7;10.7662;0.170667
20151130183808948_ZEBRAK-R3_snap.fits;2.03256;26452.1;2.4692;0
20151130183909022_ZEBRAK-R3_snap.fits;2.04403;26469.7;3.41179;0
20151130184009097_ZEBRAK-R3_snap.fits;1.98467;26475.6;1.94617;0
20151130184202676_ZEBRAK-R3_met.fits;2.48952;26493.2;15.3524;0.170667
20151130184109172_ZEBRAK-R3_snap.fits;2.73673;26528.3;2.23036;0
20151130184222814_ZEBRAK-R3_met.fits;2.18124;26510.7;6.74346;0.256
20151130184209246_ZEBRAK-R3_snap.fits;2.00127;26499;2.75257;0
20151130184329886_ZEBRAK-R3_met.fits;2.10299;26519.5;4.42798;0.0853333
20151130184309321_ZEBRAK-R3_snap.fits;2.29299;26510.7;2.49267;0
20151130184409396_ZEBRAK-R3_snap.fits;2.6212;26525.4;2.22514;0
20151130184601182_ZEBRAK-R3_met.fits;1.89406;26516.6;5.07629;0.0853333
20151130184509470_ZEBRAK-R3_snap.fits;2.26899;26449.2;3.12794;0
20151130184618249_ZEBRAK-R3_met.fits;2.47442;26507.8;10.2262;0.170667
20151130184609545_ZEBRAK-R3_snap.fits;2.09136;26475.6;2.52834;0
20151130184738718_ZEBRAK-R3_met.fits;1.50338;26469.7;3.54641;0.0853333
20151130184709620_ZEBRAK-R3_snap.fits;2.0944;26487.3;2.03158;0
20151130184809694_ZEBRAK-R3_snap.fits;1.97887;26496.1;1.70563;0
20151130184909769_ZEBRAK-R3_snap.fits;2.32057;26543;2.26319;0
20151130185041246_ZEBRAK-R3_met.fits;2.26126;26499;5.58678;0.0853333
20151130185009844_ZEBRAK-R3_snap.fits;2.7623;26534.2;2.45265;0
20151130185109918_ZEBRAK-R3_snap.fits;2.31189;26534.2;2.07441;0
20151130185219038_ZEBRAK-R3_met.fits;2.22896;26507.8;5.31993;0.0853333
20151130185209993_ZEBRAK-R3_snap.fits;2.19838;26531.2;2.30227;0
20151130185346078_ZEBRAK-R3_met.fits;2.64922;26496.1;9.8534;0.426667
20151130185310068_ZEBRAK-R3_snap.fits;2.87578;26502;2.86746;0
20151130185425502_ZEBRAK-R3_met.fits;1.7777;26502;3.65104;0.0853333
20151130185410142_ZEBRAK-R3_snap.fits;2.23949;26466.8;2.98206;0
20151130185541705_ZEBRAK-R3_met.fits;2.20434;26507.8;4.55199;0.0853333
20151130185555188_ZEBRAK-R3_met.fits;1.98292;26449.2;4.11117;0.0853333
20151130185557662_ZEBRAK-R3_met.fits;2.38822;26496.1;5.53049;0.0853333
20151130185510217_ZEBRAK-R3_snap.fits;2.38097;26540;2.28383;0
20151130185623604_ZEBRAK-R3_met.fits;2.54152;26499;9.23555;0.0853333
20151130185638964_ZEBRAK-R3_met.fits;2.30366;26493.2;8.47625;0.170667
20151130185610292_ZEBRAK-R3_snap.fits;2.31094;26531.2;2.6891;0
20151130185723849_ZEBRAK-R3_met.fits;2.24687;26528.3;6.65087;0.0853333
20151130185710366_ZEBRAK-R3_snap.fits;2.58267;26496.1;2.3528;0
20151130185821961_ZEBRAK-R3_met.fits;2.79649;26513.7;16.7565;0.341333
20151130185827337_ZEBRAK-R3_met.fits;2.59743;26507.8;5.60756;0.170667
20151130185810441_ZEBRAK-R3_snap.fits;2.80795;26460.9;2.73469;0
20151130185910516_ZEBRAK-R3_snap.fits;2.61072;26481.4;3.2928;0
