#timestamp,LO_Frequency 
1448859615.9,286047002.3
1448859635.8,286046998.3
1448859655.7,286047000.2
1448859675.7,286047000.9
1448859695.6,286046998.5
1448859715.5,286047001.2
1448859735.4,286046998.2
1448859755.4,286047000.1
1448859775.3,286047001.6
1448859795.2,286047000.6
1448859815.2,286046998.4
1448859835.1,286047001.1
1448859836.0,286047001.1
1448859855.0,286046997.1
1448859855.9,286046997.1
1448859875.8,286047003.0
1448859895.8,286047002.8
1448859915.7,286046996.9
1448859935.6,286047000.0
1448859955.5,286047002.5
1448859975.5,286046998.3
1448859995.4,286047000.9
1448860015.3,286046998.4
1448860035.2,286047000.1
1448860055.2,286047001.6
1448860075.1,286047000.9
1448860095.0,286046998.7
1448860095.9,286046998.7
1448860115.9,286047001.9
1448860135.8,286046999.7
1448860155.7,286046999.8
1448860175.6,286047000.9
1448860195.6,286046998.3
1448860215.5,286047000.6
1448860235.4,286046998.3
1448860255.3,286047002.7
1448860275.3,286046998.4
1448860295.2,286046999.9
1448860315.1,286047002.5
1448860335.0,286046998.9
1448860336.0,286046998.9
1448860355.9,286046999.8
1448860375.8,286047001.9
1448860395.7,286046998.1
1448860415.7,286047001.5
1448860435.6,286047002.8
1448860455.5,286046998.1
1448860475.4,286047000.4
1448860495.4,286047000.6
1448860515.3,286047001.2
1448860535.2,286046999.0
1448860555.1,286046999.5
1448860575.1,286046997.0
1448860576.0,286046997.0
1448860595.0,286047005.7
1448860595.9,286047005.7
1448860615.8,286046994.6
1448860635.8,286046998.4
1448860655.7,286046999.7
1448860675.6,286047002.5
1448860695.5,286047000.9
1448860715.5,286046999.5
1448860735.4,286046999.3
1448860755.3,286046999.5
1448860775.2,286046997.4
1448860795.2,286047000.3
1448860815.1,286047000.5
1448860835.0,286047000.9
1448860835.9,286047000.9
1448860855.9,286046998.9
1448860875.8,286047000.0
1448860895.7,286047000.4
1448860915.6,286047001.1
1448860935.6,286047001.2
1448860955.5,286046996.6
1448860975.4,286047000.0
1448860995.3,286046999.7
1448861015.3,286047002.4
1448861035.2,286046998.9
1448861055.1,286047001.0
1448861075.1,286046998.6
1448861076.0,286046998.6
1448861095.0,286047002.3
1448861095.9,286047002.3
1448861115.9,286046997.1
1448861135.8,286047000.8
1448861155.7,286047000.6
1448861175.7,286047001.2
1448861195.6,286046999.2
1448861215.5,286046996.6
1448861235.4,286046999.7
1448861255.4,286047002.6
1448861275.3,286046998.9
1448861295.2,286046998.3
1448861315.2,286047002.7
1448861335.1,286046999.3
1448861336.0,286046999.3
1448861355.0,286047001.0
1448861355.9,286047001.0
1448861375.9,286046999.2
1448861395.8,286047001.2
1448861415.7,286046996.6
1448861435.7,286047001.9
1448861455.6,286046998.5
1448861475.5,286047000.8
1448861495.4,286046998.2
1448861515.4,286047004.2
1448861535.3,286046999.2
1448861555.2,286046998.5
1448861575.2,286046999.8
1448861595.1,286047002.1
1448861596.0,286047002.1
1448861615.0,286046998.0
1448861615.9,286046998.0
1448861635.9,286047000.5
1448861655.8,286046998.1
1448861675.7,286047002.3
1448861695.6,286046998.5
1448861715.6,286047001.1
1448861735.5,286047001.0
1448861755.4,286046996.5
1448861775.4,286047002.2
1448861795.3,286046996.6
1448861815.2,286046999.7
1448861835.1,286046999.8
1448861855.1,286047000.5
1448861856.0,286047000.5
1448861875.0,286047000.4
1448861875.9,286047000.4
1448861895.9,286047000.6
1448861915.8,286047000.4
1448861935.7,286046998.4
1448861955.6,286047000.4
1448861975.6,286047000.8
1448861995.5,286046996.7
1448862015.4,286047004.3
1448862035.3,286046999.6
1448862055.3,286046999.5
1448862075.2,286046999.0
1448862095.1,286047000.2
1448862115.1,286047000.6
1448862116.0,286047000.6
1448862135.9,286046999.5
1448862155.8,286047001.2
1448862175.8,286046998.9
1448862195.7,286047000.9
1448862215.6,286047001.1
1448862235.5,286046998.5
1448862255.5,286047001.2
1448862275.4,286046997.0
1448862295.3,286047000.9
1448862315.3,286047000.2
1448862335.2,286047000.9
1448862355.1,286046999.0
1448862375.0,286047000.4
1448862376.0,286047000.4
1448862395.9,286047000.5
1448862415.8,286046999.0
1448862435.7,286046998.5
1448862455.6,286047001.0
1448862475.6,286046999.4
1448862495.5,286046998.7
1448862515.4,286047002.6
1448862535.3,286047000.0
1448862555.3,286046998.5
1448862575.2,286047000.5
1448862595.1,286047000.0
1448862615.1,286047000.3
1448862616.0,286047000.3
1448862635.9,286046999.0
1448862655.8,286046998.1
1448862675.7,286047002.5
1448862695.7,286046998.6
1448862715.6,286047002.6
1448862735.5,286046999.0
1448862755.5,286047002.6
1448862775.4,286046999.5
1448862795.3,286046997.4
1448862815.2,286047000.4
1448862835.2,286047002.4
1448862855.1,286046999.3
1448862875.0,286046998.3
1448862875.9,286046998.3
1448862895.9,286047003.8
1448862915.8,286046998.6
1448862935.7,286047002.4
1448862955.6,286046998.9
1448862975.6,286046998.1
1448862995.5,286046999.7
1448863015.4,286046999.7
1448863035.3,286046999.7
1448863055.3,286047002.8
1448863075.2,286046997.8
1448863095.1,286046998.1
1448863115.1,286047002.8
1448863116.0,286047002.8
1448863135.9,286046995.3
1448863155.8,286047002.5
1448863175.7,286046998.9
1448863195.7,286047000.4
