#timestamp,LO_Frequency 
1448881215.9,286047001.5
1448881235.8,286047001.0
1448881255.7,286046998.7
1448881275.7,286047000.1
1448881295.6,286047001.0
1448881315.5,286046998.3
1448881335.4,286047000.0
1448881355.3,286046999.8
1448881375.3,286047002.3
1448881395.2,286047000.7
1448881415.1,286046998.5
1448881435.1,286047002.6
1448881436.0,286047002.6
1448881455.9,286046996.3
1448881475.8,286047001.1
1448881495.8,286046997.1
1448881515.7,286047000.7
1448881535.6,286046999.5
1448881555.5,286046998.7
1448881575.5,286046999.9
1448881595.4,286046998.3
1448881615.3,286047002.6
1448881635.2,286046999.5
1448881655.2,286047001.1
1448881675.1,286046998.8
1448881695.0,286047000.2
1448881695.9,286047000.2
1448881715.9,286047000.4
1448881735.8,286047000.9
1448881755.7,286046996.9
1448881775.6,286047000.0
1448881795.6,286047004.0
1448881815.5,286046999.6
1448881835.4,286046999.6
1448881855.4,286046998.5
1448881875.3,286047000.0
1448881895.2,286047001.0
1448881915.2,286046998.8
1448881935.1,286047000.2
1448881955.0,286046999.9
1448881955.9,286046999.9
1448881975.9,286046999.7
1448881995.8,286047002.7
1448882015.7,286046999.1
1448882035.6,286046998.5
1448882055.6,286046999.7
1448882075.5,286047000.2
1448882095.4,286047000.2
1448882115.3,286046999.7
1448882135.3,286047002.4
1448882155.2,286046998.8
1448882175.1,286047001.0
1448882195.1,286046999.6
1448882196.0,286046999.6
1448882215.9,286046998.7
1448882235.8,286047001.0
1448882255.7,286046998.5
1448882275.7,286047002.8
1448882295.6,286046999.4
1448882315.5,286046999.0
1448882335.5,286047001.2
1448882355.4,286047001.2
1448882375.3,286046996.6
1448882395.2,286047002.0
1448882415.2,286047000.9
1448882435.1,286046998.9
1448882436.0,286046998.9
1448882455.0,286046999.8
1448882455.9,286046999.8
1448882475.9,286047002.6
1448882495.8,286046998.8
1448882515.7,286047000.3
1448882535.6,286047002.8
1448882555.6,286046996.8
1448882575.5,286047002.8
1448882595.4,286046997.0
1448882615.3,286047002.8
1448882635.3,286046998.8
1448882655.2,286046999.4
1448882675.1,286046998.6
1448882695.0,286046999.9
1448882696.0,286046999.9
1448882715.9,286047000.0
1448882735.8,286047000.5
1448882755.8,286047000.4
1448882775.7,286046998.2
1448882795.6,286047002.6
1448882815.5,286046998.2
1448882835.5,286046999.9
1448882855.4,286047001.2
1448882875.3,286046998.4
1448882895.2,286047000.0
1448882915.2,286046998.5
1448882935.1,286047000.5
1448882955.0,286046999.8
1448882955.9,286046999.8
1448882975.9,286047000.6
1448882995.8,286047000.9
1448883015.7,286047000.5
1448883035.6,286046998.7
1448883055.6,286047001.0
1448883075.5,286046998.5
1448883095.4,286047002.3
1448883115.3,286047000.8
1448883135.3,286046998.2
1448883155.2,286046999.8
1448883175.1,286047000.3
1448883195.1,286047000.9
1448883196.0,286047000.9
1448883215.9,286046999.2
1448883235.8,286046998.1
1448883255.8,286047000.2
1448883275.7,286047002.4
1448883295.6,286046999.5
1448883315.5,286046998.5
1448883335.5,286046998.1
1448883355.4,286047002.2
1448883375.3,286047000.4
1448883395.3,286046998.4
1448883415.2,286047000.5
1448883435.1,286047000.3
1448883455.0,286047000.9
1448883456.0,286047000.9
1448883475.9,286046997.2
1448883495.8,286047000.1
1448883515.7,286047002.7
1448883535.7,286046996.6
1448883555.6,286047002.8
1448883575.5,286046998.8
1448883595.4,286046999.8
1448883615.4,286047000.5
1448883635.3,286047000.7
1448883655.2,286046999.3
1448883675.1,286047001.1
1448883695.1,286046998.8
1448883696.0,286046998.8
1448883715.0,286047002.2
1448883715.9,286047002.2
1448883735.9,286046997.2
1448883755.8,286047000.5
1448883775.7,286046999.4
1448883795.7,286047000.0
1448883815.6,286046998.1
1448883835.5,286047000.2
1448883855.4,286047002.8
1448883875.4,286046998.4
1448883895.3,286047000.8
1448883915.2,286047001.2
1448883935.1,286046998.5
1448883955.1,286047002.8
1448883956.0,286047002.8
1448883975.0,286046998.0
1448883975.9,286046998.0
1448883995.9,286047000.4
1448884015.8,286046999.2
1448884035.7,286046998.9
1448884055.7,286047000.2
1448884075.6,286047000.5
1448884095.5,286046998.3
1448884115.4,286047000.6
1448884135.4,286047000.7
1448884155.3,286047000.8
1448884175.2,286046998.3
1448884195.2,286047000.9
1448884215.1,286047000.3
1448884216.0,286047000.3
1448884235.0,286047000.6
1448884235.9,286047000.6
1448884255.9,286046999.6
1448884275.8,286046999.4
1448884295.7,286046999.1
1448884315.6,286046998.4
1448884335.6,286047000.2
1448884355.5,286047000.5
1448884375.4,286047002.2
1448884395.3,286047001.1
1448884415.3,286046997.2
1448884435.2,286047000.7
1448884455.1,286046998.5
1448884475.0,286047002.7
1448884475.9,286047002.7
1448884495.9,286046995.5
1448884515.8,286046998.5
1448884535.7,286047002.7
1448884555.7,286046998.4
1448884575.6,286047000.3
1448884595.5,286047000.8
1448884615.5,286046998.1
1448884635.4,286047002.5
1448884655.3,286046998.7
1448884675.3,286047000.7
1448884695.2,286046998.9
1448884715.1,286046998.6
1448884735.1,286047000.6
1448884736.0,286047000.6
1448884755.0,286046999.1
1448884755.9,286046999.1
1448884775.8,286046999.8
1448884795.8,286047000.1
