#timestamp,LO_Frequency 
1448841615.8,286046996.5
1448841635.7,286047002.1
1448841655.6,286047001.1
1448841675.5,286046999.1
1448841695.5,286046998.2
1448841715.4,286047000.2
1448841735.3,286046999.7
1448841755.2,286047002.1
1448841775.2,286047001.2
1448841795.1,286046998.4
1448841815.0,286047002.7
1448841815.9,286047002.7
1448841835.9,286046996.2
1448841855.8,286046999.5
1448841875.7,286046998.6
1448841895.6,286047000.6
1448841915.6,286047000.9
1448841935.5,286047000.9
1448841955.4,286046998.3
1448841975.4,286047000.3
1448841995.3,286046998.3
1448842015.2,286047000.0
1448842035.1,286047001.0
1448842055.1,286046998.4
1448842056.0,286046998.4
1448842075.9,286047000.0
1448842095.8,286047002.3
1448842115.7,286046998.7
1448842135.7,286047001.0
1448842155.6,286047000.8
1448842175.5,286047000.5
1448842195.5,286046998.1
1448842215.4,286046999.8
1448842235.3,286047002.6
1448842255.2,286047000.8
1448842275.2,286046998.6
1448842295.1,286047001.2
1448842315.0,286046997.0
1448842315.9,286046997.0
1448842335.9,286047003.7
1448842355.8,286046999.4
1448842375.7,286046998.1
1448842395.7,286047001.5
1448842415.6,286047001.0
1448842435.5,286046999.4
1448842455.4,286046998.2
1448842475.4,286047000.6
1448842495.3,286047001.0
1448842515.2,286047000.8
1448842535.2,286047000.7
1448842555.1,286046999.4
1448842575.0,286046998.7
1448842575.9,286046998.7
1448842595.9,286047002.7
1448842615.8,286046999.2
1448842635.7,286047001.2
1448842655.6,286046999.0
1448842675.6,286046998.3
1448842695.5,286047002.8
1448842715.4,286046996.8
1448842735.3,286047001.6
1448842755.3,286047000.6
1448842775.2,286047000.3
1448842795.1,286046998.7
1448842815.1,286047000.9
1448842816.0,286047000.9
1448842835.9,286046999.0
1448842855.8,286046998.7
1448842875.8,286047001.2
1448842895.7,286046999.5
1448842915.6,286046998.9
1448842935.5,286047000.1
1448842955.5,286047002.8
1448842975.4,286046996.8
1448842995.3,286046999.8
1448843015.3,286047001.5
1448843035.2,286047001.0
1448843055.2,286046998.3
1448843075.1,286047000.8
1448843076.0,286047000.8
1448843095.0,286046999.3
1448843095.9,286046999.3
1448843115.9,286047000.7
1448843135.8,286046999.6
1448843155.7,286046999.1
1448843175.6,286047001.2
1448843195.6,286046999.1
1448843215.5,286047001.2
1448843235.4,286046998.6
1448843255.4,286047000.7
1448843275.3,286047001.0
1448843295.2,286046997.3
1448843315.1,286046998.2
1448843335.1,286047002.6
1448843336.0,286047002.6
1448843355.0,286046995.1
1448843355.9,286046995.1
1448843375.9,286047004.5
1448843395.8,286047001.4
1448843415.7,286047000.6
1448843435.6,286046998.6
1448843455.6,286047000.4
1448843475.5,286047000.8
1448843495.4,286046998.1
1448843515.3,286047000.4
1448843535.3,286047002.4
1448843555.2,286046998.9
1448843575.1,286047001.2
1448843595.1,286046999.4
1448843596.0,286046999.4
1448843615.0,286046998.1
1448843615.9,286046998.1
1448843635.8,286047003.5
1448843655.8,286046998.2
1448843675.7,286047002.0
1448843695.6,286047000.6
1448843715.6,286046998.3
1448843735.5,286047000.0
1448843755.4,286047000.9
1448843775.3,286047000.6
1448843795.3,286046998.1
1448843815.2,286047000.3
1448843835.1,286047001.1
1448843855.0,286046999.0
1448843856.0,286046999.0
1448843875.9,286047000.2
1448843895.8,286047000.4
1448843915.7,286046998.3
1448843935.6,286047000.1
1448843955.6,286047002.1
1448843975.5,286046998.2
1448843995.4,286047002.8
1448844015.4,286046999.3
1448844035.3,286046998.7
1448844055.2,286047001.1
1448844075.1,286047001.1
1448844095.1,286046999.5
1448844096.0,286046999.5
1448844115.0,286047001.1
1448844115.9,286047001.1
1448844135.9,286046997.1
1448844155.8,286047000.1
1448844175.7,286047000.3
1448844195.6,286047000.3
1448844215.6,286047001.0
1448844235.5,286046998.8
1448844255.4,286046998.2
1448844275.3,286047000.3
1448844295.3,286047002.8
1448844315.2,286047000.4
1448844335.1,286047001.2
1448844355.1,286046999.4
1448844356.0,286046999.4
1448844375.9,286046998.7
1448844395.8,286047000.3
1448844415.7,286047000.0
1448844435.7,286047000.1
1448844455.6,286047001.2
1448844475.5,286046996.7
1448844495.5,286047002.8
1448844515.4,286046998.7
1448844535.3,286047001.0
1448844555.2,286046998.3
1448844575.2,286047000.0
1448844595.1,286047000.7
1448844615.0,286046998.8
1448844615.9,286046998.8
1448844635.9,286047002.1
1448844655.8,286046998.3
1448844675.7,286046999.8
1448844695.7,286047002.7
1448844715.6,286046998.8
1448844735.5,286047000.4
1448844755.4,286046998.7
1448844775.4,286046999.9
1448844795.3,286046999.9
1448844815.2,286046999.9
1448844835.2,286047001.2
1448844855.1,286046998.3
1448844875.0,286046999.7
1448844876.0,286046999.7
1448844895.9,286047000.5
1448844915.8,286047000.8
1448844935.8,286047000.7
1448844955.7,286047001.2
1448844975.6,286046997.2
1448844995.5,286047000.4
1448845015.5,286047000.9
1448845035.4,286047001.0
1448845055.3,286046998.6
1448845075.2,286047002.2
1448845095.2,286047001.1
1448845115.1,286046996.5
1448845135.0,286047000.4
1448845135.9,286047000.4
1448845155.9,286046998.7
1448845175.8,286047000.9
1448845195.7,286047000.4
