#timestamp,LO_Frequency 
1448845215.6,286047000.9
1448845235.6,286046999.6
1448845255.5,286046999.3
1448845275.4,286046998.5
1448845295.3,286047000.6
1448845315.3,286046998.4
1448845335.2,286046999.9
1448845355.1,286047000.3
1448845375.1,286047000.6
1448845376.0,286047000.6
1448845395.9,286046998.6
1448845415.8,286047000.0
1448845435.8,286047000.4
1448845455.7,286047000.9
1448845475.6,286046998.6
1448845495.5,286047000.1
1448845515.5,286047000.5
1448845535.4,286047000.8
1448845555.3,286047000.7
1448845575.3,286047000.8
1448845595.2,286046996.6
1448845615.1,286047001.4
1448845635.0,286047002.6
1448845636.0,286047002.6
1448845655.9,286046995.2
1448845675.8,286047000.3
1448845695.7,286047000.6
1448845715.7,286046998.5
1448845735.6,286047000.3
1448845755.5,286046999.9
1448845775.5,286047002.7
1448845795.4,286047001.2
1448845815.3,286046999.1
1448845835.2,286046998.4
1448845855.2,286047000.3
1448845875.1,286046998.2
1448845895.0,286047002.4
1448845895.9,286047002.4
1448845915.9,286046995.9
1448845935.8,286046998.4
1448845955.7,286046998.1
1448845975.6,286047003.9
1448845995.6,286047000.6
1448846015.5,286046999.1
1448846035.4,286046999.1
1448846055.4,286046998.2
1448846075.3,286047000.0
1448846095.2,286047002.2
1448846115.2,286047000.7
1448846135.1,286046997.2
1448846136.0,286046997.2
1448846155.0,286047003.2
1448846155.9,286047003.2
1448846175.9,286046998.4
1448846195.8,286046998.1
1448846215.7,286047002.7
1448846235.6,286046998.8
1448846255.6,286047000.7
1448846275.5,286047000.4
1448846295.4,286046998.3
1448846315.3,286047000.2
1448846335.3,286047000.0
1448846355.2,286047000.2
1448846375.1,286046998.5
1448846395.0,286047001.5
1448846396.0,286047001.5
1448846415.9,286046999.6
1448846435.8,286046999.6
1448846455.7,286046998.2
1448846475.7,286047001.2
1448846495.6,286046998.6
1448846515.5,286047002.0
1448846535.4,286047002.5
1448846555.4,286046998.9
1448846575.3,286046998.8
1448846595.3,286046998.6
1448846615.2,286047000.6
1448846635.1,286047000.6
1448846655.1,286047001.0
1448846656.0,286047001.0
1448846675.9,286046997.1
1448846695.8,286047001.1
1448846715.7,286046999.3
1448846735.7,286046998.7
1448846755.6,286047000.7
1448846775.5,286047000.5
1448846795.5,286047000.2
1448846815.4,286047000.1
1448846835.3,286047002.4
1448846855.2,286046999.4
1448846875.2,286046996.8
1448846895.1,286047002.7
1448846915.0,286046999.4
1448846915.9,286046999.4
1448846935.9,286046999.0
1448846955.8,286047001.1
1448846975.7,286046998.6
1448846995.6,286047000.3
1448847015.6,286047000.1
1448847035.5,286047000.3
1448847055.4,286047000.4
1448847075.3,286046998.5
1448847095.3,286047001.0
1448847115.2,286046998.6
1448847135.1,286047000.4
1448847155.1,286047000.3
1448847156.0,286047000.3
1448847175.9,286047000.6
1448847195.8,286046998.1
1448847215.8,286047002.2
1448847235.7,286046998.5
1448847255.6,286047002.8
1448847275.5,286046998.9
1448847295.5,286046998.2
1448847315.4,286047000.1
1448847335.3,286047000.1
1448847355.3,286047000.5
1448847375.2,286047000.0
1448847395.1,286047001.1
1448847415.0,286046997.0
1448847415.9,286046997.0
1448847435.9,286047003.6
1448847455.8,286047000.6
1448847475.7,286046998.6
1448847495.7,286047000.3
1448847515.6,286047000.3
1448847535.5,286047000.0
1448847555.4,286047001.2
1448847575.4,286046998.2
1448847595.3,286047002.2
1448847615.2,286046999.6
1448847635.1,286046998.9
1448847655.1,286047000.3
1448847656.0,286047000.3
1448847675.0,286047001.0
1448847675.9,286047001.0
1448847695.9,286046997.2
1448847715.8,286047001.0
1448847735.7,286047000.7
1448847755.6,286046998.2
1448847775.6,286047000.0
1448847795.5,286047000.2
1448847815.4,286047000.3
1448847835.4,286047001.1
1448847855.3,286046999.0
1448847875.2,286046996.5
1448847895.1,286047000.1
1448847915.1,286047002.0
1448847916.0,286047002.0
1448847935.9,286046998.2
1448847955.8,286046999.7
1448847975.8,286047002.0
1448847995.7,286046998.7
1448848015.6,286047000.3
1448848035.5,286046998.6
1448848055.5,286046998.4
1448848075.4,286046999.8
1448848095.3,286047001.8
1448848115.2,286047000.4
1448848135.2,286047000.6
1448848155.1,286046998.8
1448848175.0,286047000.2
1448848176.0,286047000.2
1448848195.9,286047000.5
1448848215.8,286047000.1
1448848235.7,286046998.5
1448848255.7,286047002.1
1448848275.6,286046998.4
1448848295.5,286046999.8
1448848315.4,286046999.7
1448848335.4,286047002.8
1448848355.3,286046996.7
1448848375.2,286047002.4
1448848395.2,286046998.8
1448848415.1,286046999.0
1448848435.0,286046998.5
1448848435.9,286046998.5
1448848455.9,286047001.4
1448848475.8,286047001.5
1448848495.7,286047000.3
1448848515.7,286047001.2
1448848535.6,286046998.3
1448848555.5,286047000.2
1448848575.4,286047000.0
1448848595.4,286047002.7
1448848615.3,286046999.1
1448848635.2,286046999.5
1448848655.2,286046996.5
1448848675.1,286047001.9
1448848695.0,286046998.6
1448848696.0,286046998.6
1448848715.9,286047002.3
1448848735.8,286047000.5
1448848755.7,286046998.2
1448848775.7,286047000.2
1448848795.6,286047002.1
